Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,33.715,0.196,0.109,45.256,0.299
BFTC-905,CTRPv2,25.378,N/A,0.218,53.779,0.213
BFTC-909,CTRPv2,37.854,0.537,0.129,36.678,0.324
CAL-29,CTRPv2,31.700,0.272,0.141,46.343,0.28
253J,CTRPv2,38.850,0.151,0.108,36.991,0.356
JMSU-1,CTRPv2,32.549,0.366,0.159,43.832,0.286
639-V,CTRPv2,20.902,N/A,0.57,54.241,0.17
VM-CUB-1,CTRPv2,38.790,0.144,0.101,37.741,0.354
KU-19-19,CTRPv2,20.405,N/A,0.0297,69.907,0.117
TCCSUP,CTRPv2,22.913,N/A,0.057,66.203,0.171
5637,CTRPv2,53.539,0.0672,0.0535,21.741,0.506
SW1710,CTRPv2,38.652,0.375,0.0747,40.530,0.331
RT-112,CTRPv2,49.678,0.237,0.22,9.414,0.479
UM-UC-3,CTRPv2,39.090,0.785,0.0607,40.638,0.326
HT-1376,CTRPv2,11.135,N/A,0.605,72.958,0.0729
RT4,CTRPv2,19.790,N/A,0.228,63.676,0.154
J82,CTRPv2,13.065,N/A,0.506,72.610,0.0497
BC-3C,CTRPv2,34.353,0.579,0.0887,45.907,0.291
T-24,CTRPv2,34.537,1.06,0.133,41.866,0.287
647-V,CTRPv2,54.181,0.0836,0.0157,26.220,0.491
SCaBER,CTRPv2,48.110,0.173,0.155,17.281,0.462
HT-1197,CTRPv2,8.650,N/A,7.62,69.692,0.0239
UM-UC-1,CTRPv2,25.552,N/A,0.183,54.854,0.215
U-BLC1,CTRPv2,42.463,0.427,0.0527,36.494,0.362
KMBC-2,CTRPv2,10.982,N/A,0.123,81.815,0.0516
