Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0078125,100.083
RH-41,GDSC1000,0.015625,94.1337
RH-41,GDSC1000,0.03125,115.626
RH-41,GDSC1000,0.0625,80.2785
RH-41,GDSC1000,0.125,109.686
RH-41,GDSC1000,0.25,123.147
RH-41,GDSC1000,0.5,126.746
RH-41,GDSC1000,1.0,108.107
RH-41,GDSC1000,2.0,88.5814
RH-1,GDSC1000,0.0078125,119.476
RH-1,GDSC1000,0.015625,117.982
RH-1,GDSC1000,0.03125,142.531
RH-1,GDSC1000,0.0625,138.426
RH-1,GDSC1000,0.125,102.777
RH-1,GDSC1000,0.25,100.682
RH-1,GDSC1000,0.5,99.6458
RH-1,GDSC1000,1.0,107.504
RH-1,GDSC1000,2.0,130.564
SK-LMS-1,GDSC1000,0.0078125,107.422
SK-LMS-1,GDSC1000,0.015625,121.48
SK-LMS-1,GDSC1000,0.03125,130.791
SK-LMS-1,GDSC1000,0.0625,108.756
SK-LMS-1,GDSC1000,0.125,100.475
SK-LMS-1,GDSC1000,0.25,91.644
SK-LMS-1,GDSC1000,0.5,79.0315
SK-LMS-1,GDSC1000,1.0,119.046
SK-LMS-1,GDSC1000,2.0,88.3301
SJRH30,GDSC1000,0.0078125,102.775
SJRH30,GDSC1000,0.015625,99.5046
SJRH30,GDSC1000,0.03125,97.0836
SJRH30,GDSC1000,0.0625,106.007
SJRH30,GDSC1000,0.125,101.53
SJRH30,GDSC1000,0.25,101.318
SJRH30,GDSC1000,0.5,90.8542
SJRH30,GDSC1000,1.0,95.5331
SJRH30,GDSC1000,2.0,91.2409
G-402,GDSC1000,0.0078125,107.873
G-402,GDSC1000,0.015625,22.2836
G-402,GDSC1000,0.03125,66.4387
G-402,GDSC1000,0.0625,72.5771
G-402,GDSC1000,0.125,75.8089
G-402,GDSC1000,0.25,86.0882
G-402,GDSC1000,0.5,87.9553
G-402,GDSC1000,1.0,86.4647
G-402,GDSC1000,2.0,68.4224
SW982,GDSC1000,0.0078125,101.233
SW982,GDSC1000,0.015625,123.562
SW982,GDSC1000,0.03125,116.138
SW982,GDSC1000,0.0625,98.6539
SW982,GDSC1000,0.125,110.745
SW982,GDSC1000,0.25,93.8313
SW982,GDSC1000,0.5,93.6951
SW982,GDSC1000,1.0,108.729
SW982,GDSC1000,2.0,89.1847
RH-18,GDSC1000,0.0078125,98.1245
RH-18,GDSC1000,0.015625,83.626
RH-18,GDSC1000,0.03125,90.8094
RH-18,GDSC1000,0.0625,94.9024
RH-18,GDSC1000,0.125,104.341
RH-18,GDSC1000,0.25,91.6304
RH-18,GDSC1000,0.5,93.8606
RH-18,GDSC1000,1.0,101.954
RH-18,GDSC1000,2.0,92.1944
SKN,GDSC1000,0.0078125,113.42
SKN,GDSC1000,0.015625,100.608
SKN,GDSC1000,0.03125,110.713
SKN,GDSC1000,0.0625,105.819
SKN,GDSC1000,0.125,112.753
SKN,GDSC1000,0.25,105.169
SKN,GDSC1000,0.5,101.766
SKN,GDSC1000,1.0,101.914
SKN,GDSC1000,2.0,86.061
HT-1080,GDSC1000,0.0078125,118.746
HT-1080,GDSC1000,0.015625,122.717
HT-1080,GDSC1000,0.03125,110.33
HT-1080,GDSC1000,0.0625,114.373
HT-1080,GDSC1000,0.125,105.933
HT-1080,GDSC1000,0.25,117.102
HT-1080,GDSC1000,0.5,108.52
HT-1080,GDSC1000,1.0,90.3662
HT-1080,GDSC1000,2.0,99.5355
S-117,GDSC1000,0.0078125,110.069
S-117,GDSC1000,0.015625,101.178
S-117,GDSC1000,0.03125,118.814
S-117,GDSC1000,0.0625,106.865
S-117,GDSC1000,0.125,77.9679
S-117,GDSC1000,0.25,130.187
S-117,GDSC1000,0.5,105.267
S-117,GDSC1000,1.0,129.406
S-117,GDSC1000,2.0,120.582
CAL-78,GDSC1000,0.0078125,97.8539
CAL-78,GDSC1000,0.015625,98.6113
CAL-78,GDSC1000,0.03125,110.76
CAL-78,GDSC1000,0.0625,109.515
CAL-78,GDSC1000,0.125,117.063
CAL-78,GDSC1000,0.25,111.162
CAL-78,GDSC1000,0.5,120.34
CAL-78,GDSC1000,1.0,117.412
CAL-78,GDSC1000,2.0,114.755
KYM-1,GDSC1000,0.0078125,125.71
KYM-1,GDSC1000,0.015625,106.051
KYM-1,GDSC1000,0.03125,135.659
KYM-1,GDSC1000,0.0625,81.6608
KYM-1,GDSC1000,0.125,108.438
KYM-1,GDSC1000,0.25,95.633
KYM-1,GDSC1000,0.5,123.549
KYM-1,GDSC1000,1.0,130.394
KYM-1,GDSC1000,2.0,101.118
SK-UT-1,GDSC1000,0.0078125,84.2161
SK-UT-1,GDSC1000,0.015625,117.518
SK-UT-1,GDSC1000,0.03125,88.5818
SK-UT-1,GDSC1000,0.0625,98.844
SK-UT-1,GDSC1000,0.125,112.242
SK-UT-1,GDSC1000,0.25,87.7226
SK-UT-1,GDSC1000,0.5,142.34
SK-UT-1,GDSC1000,1.0,88.0188
SK-UT-1,GDSC1000,2.0,117.753
RKN,GDSC1000,0.0078125,112.933
RKN,GDSC1000,0.015625,96.0266
RKN,GDSC1000,0.03125,114.891
RKN,GDSC1000,0.0625,113.354
RKN,GDSC1000,0.125,104.123
RKN,GDSC1000,0.25,115.34
RKN,GDSC1000,0.5,117.024
RKN,GDSC1000,1.0,97.0683
RKN,GDSC1000,2.0,107.404
STS-0421,GDSC1000,0.0078125,95.4586
STS-0421,GDSC1000,0.015625,95.1264
STS-0421,GDSC1000,0.03125,98.796
STS-0421,GDSC1000,0.0625,106.981
STS-0421,GDSC1000,0.125,91.3393
STS-0421,GDSC1000,0.25,103.193
STS-0421,GDSC1000,0.5,107.301
STS-0421,GDSC1000,1.0,101.412
STS-0421,GDSC1000,2.0,112.244
G-401,GDSC1000,0.0078125,105.56
G-401,GDSC1000,0.015625,96.5696
G-401,GDSC1000,0.03125,102.324
G-401,GDSC1000,0.0625,101.48
G-401,GDSC1000,0.125,98.7413
G-401,GDSC1000,0.25,107.027
G-401,GDSC1000,0.5,103.746
G-401,GDSC1000,1.0,106.375
G-401,GDSC1000,2.0,96.9195
SW684,GDSC1000,0.0078125,112.373
SW684,GDSC1000,0.015625,115.351
SW684,GDSC1000,0.03125,96.5493
SW684,GDSC1000,0.0625,117.634
SW684,GDSC1000,0.125,103.93
SW684,GDSC1000,0.25,104.607
SW684,GDSC1000,0.5,95.4572
SW684,GDSC1000,1.0,97.9996
SW684,GDSC1000,2.0,117.823
MFH-ino,GDSC1000,0.0078125,81.7639
MFH-ino,GDSC1000,0.015625,84.4763
MFH-ino,GDSC1000,0.03125,83.9224
MFH-ino,GDSC1000,0.0625,83.8404
MFH-ino,GDSC1000,0.125,86.8999
MFH-ino,GDSC1000,0.25,89.1397
MFH-ino,GDSC1000,0.5,136.982
MFH-ino,GDSC1000,1.0,140.355
MFH-ino,GDSC1000,2.0,77.0723
