Dataset,Dose,Response
GDSC1000,0.000976562,106.691
GDSC1000,0.00195312,95.4824
GDSC1000,0.00390625,110.069
GDSC1000,0.0078125,88.5052
GDSC1000,0.015625,109.755
GDSC1000,0.03125,70.824
GDSC1000,0.0625,71.0819
GDSC1000,0.125,52.7864
GDSC1000,0.25,51.059
GRAY,8.53e-05,102.477
GRAY,0.000427,98.4833
GRAY,0.00213,93.5288
GRAY,0.0107,95.7006
GRAY,0.0533,86.748
GRAY,0.267,79.1401
GRAY,1.33,35.5885
GRAY,6.67,90.546
GRAY,33.3,85.0741
CTRPv2,0.00051,107.2
CTRPv2,0.001,104.6
CTRPv2,0.002,94.33
CTRPv2,0.0041,86.84
CTRPv2,0.0081,111.0
CTRPv2,0.016,98.2
CTRPv2,0.032,81.23
CTRPv2,0.065,70.89
CTRPv2,0.13,69.56
CTRPv2,0.26,56.07
CTRPv2,0.52,44.32
CTRPv2,1.0,39.5
CTRPv2,2.1,60.21
CTRPv2,4.2,46.96
CTRPv2,8.3,58.89
CTRPv2,17.0,57.27
