Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,110.5
KPL-1,CTRPv2,0.0041,88.91
KPL-1,CTRPv2,0.0081,113.6
KPL-1,CTRPv2,0.016,106.8
KPL-1,CTRPv2,0.032,107.9
KPL-1,CTRPv2,0.065,101.8
KPL-1,CTRPv2,0.13,103.6
KPL-1,CTRPv2,0.26,106.2
KPL-1,CTRPv2,0.52,99.36
KPL-1,CTRPv2,1.0,87.37
KPL-1,CTRPv2,2.1,92.35
KPL-1,CTRPv2,4.2,85.83
KPL-1,CTRPv2,8.3,85.01
KPL-1,CTRPv2,17.0,92.58
KPL-1,CTRPv2,33.0,89.19
KPL-1,CTRPv2,66.0,58.58
CAL-120,CTRPv2,0.002,128.4
CAL-120,CTRPv2,0.0041,117.9
CAL-120,CTRPv2,0.0081,112.4
CAL-120,CTRPv2,0.016,110.6
CAL-120,CTRPv2,0.032,149.9
CAL-120,CTRPv2,0.065,121.6
CAL-120,CTRPv2,0.13,112.6
CAL-120,CTRPv2,0.26,115.5
CAL-120,CTRPv2,0.52,126.0
CAL-120,CTRPv2,1.0,101.7
CAL-120,CTRPv2,2.1,97.82
CAL-120,CTRPv2,4.2,123.6
CAL-120,CTRPv2,8.3,124.0
CAL-120,CTRPv2,17.0,113.5
CAL-120,CTRPv2,33.0,115.2
CAL-120,CTRPv2,66.0,114.4
HDQ-P1,CTRPv2,0.002,117.7
HDQ-P1,CTRPv2,0.0041,109.3
HDQ-P1,CTRPv2,0.0081,106.1
HDQ-P1,CTRPv2,0.016,108.3
HDQ-P1,CTRPv2,0.032,102.2
HDQ-P1,CTRPv2,0.065,100.4
HDQ-P1,CTRPv2,0.13,87.32
HDQ-P1,CTRPv2,0.26,88.39
HDQ-P1,CTRPv2,0.52,81.05
HDQ-P1,CTRPv2,1.0,73.27
HDQ-P1,CTRPv2,2.1,64.12
HDQ-P1,CTRPv2,4.2,66.99
HDQ-P1,CTRPv2,8.3,69.66
HDQ-P1,CTRPv2,17.0,32.3
JIMT-1,CTRPv2,0.002,104.1
JIMT-1,CTRPv2,0.0041,102.0
JIMT-1,CTRPv2,0.0081,106.8
JIMT-1,CTRPv2,0.016,102.7
JIMT-1,CTRPv2,0.032,102.3
JIMT-1,CTRPv2,0.065,104.8
JIMT-1,CTRPv2,0.13,101.2
JIMT-1,CTRPv2,0.26,105.9
JIMT-1,CTRPv2,0.52,102.5
JIMT-1,CTRPv2,1.0,100.3
JIMT-1,CTRPv2,2.1,106.2
JIMT-1,CTRPv2,4.2,103.5
JIMT-1,CTRPv2,8.3,100.9
JIMT-1,CTRPv2,17.0,104.0
JIMT-1,CTRPv2,33.0,102.0
JIMT-1,CTRPv2,66.0,102.6
HARA,CTRPv2,0.002,99.25
HARA,CTRPv2,0.0041,96.78
HARA,CTRPv2,0.0081,105.0
HARA,CTRPv2,0.016,100.2
HARA,CTRPv2,0.032,96.27
HARA,CTRPv2,0.065,98.81
HARA,CTRPv2,0.13,97.27
HARA,CTRPv2,0.26,101.7
HARA,CTRPv2,0.52,94.59
HARA,CTRPv2,1.0,92.75
HARA,CTRPv2,2.1,103.5
HARA,CTRPv2,4.2,97.22
HARA,CTRPv2,8.3,98.7
HARA,CTRPv2,17.0,97.53
HARA,CTRPv2,33.0,97.2
HARA,CTRPv2,66.0,103.5
CAMA-1,CTRPv2,0.002,79.28
CAMA-1,CTRPv2,0.0041,83.65
CAMA-1,CTRPv2,0.0081,78.35
CAMA-1,CTRPv2,0.016,74.4
CAMA-1,CTRPv2,0.032,68.21
CAMA-1,CTRPv2,0.065,62.98
CAMA-1,CTRPv2,0.13,68.18
CAMA-1,CTRPv2,0.26,60.12
CAMA-1,CTRPv2,0.52,58.47
CAMA-1,CTRPv2,1.0,61.05
CAMA-1,CTRPv2,2.1,68.21
CAMA-1,CTRPv2,8.3,68.12
CAMA-1,CTRPv2,33.0,73.37
MCF7,CTRPv2,0.002,92.79
MCF7,CTRPv2,0.0041,103.2
MCF7,CTRPv2,0.0081,93.12
MCF7,CTRPv2,0.016,99.37
MCF7,CTRPv2,0.032,77.2
MCF7,CTRPv2,0.065,77.61
MCF7,CTRPv2,0.13,80.97
MCF7,CTRPv2,0.26,56.82
MCF7,CTRPv2,0.52,59.97
MCF7,CTRPv2,1.0,62.12
MCF7,CTRPv2,2.1,55.85
MCF7,CTRPv2,8.3,63.14
MCF7,CTRPv2,33.0,64.75
HCC1806,CTRPv2,0.002,99.46
HCC1806,CTRPv2,0.0041,99.79
HCC1806,CTRPv2,0.0081,98.54
HCC1806,CTRPv2,0.016,97.7
HCC1806,CTRPv2,0.032,98.11
HCC1806,CTRPv2,0.065,98.88
HCC1806,CTRPv2,0.13,97.15
HCC1806,CTRPv2,0.26,97.32
HCC1806,CTRPv2,0.52,86.6
HCC1806,CTRPv2,1.0,71.71
HCC1806,CTRPv2,2.1,100.8
HCC1806,CTRPv2,8.3,91.57
HCC1806,CTRPv2,33.0,90.5
HCC1806,CTRPv2,66.0,103.7
HCC1954,CTRPv2,0.002,107.5
HCC1954,CTRPv2,0.0041,106.5
HCC1954,CTRPv2,0.0081,101.9
HCC1954,CTRPv2,0.016,102.5
HCC1954,CTRPv2,0.032,105.1
HCC1954,CTRPv2,0.065,96.92
HCC1954,CTRPv2,0.13,102.6
HCC1954,CTRPv2,0.26,89.2
HCC1954,CTRPv2,0.52,97.17
HCC1954,CTRPv2,1.0,95.14
HCC1954,CTRPv2,2.1,101.2
HCC1954,CTRPv2,8.3,86.21
HCC1954,CTRPv2,33.0,81.09
HCC1954,CTRPv2,66.0,97.31
HMC-1-8,CTRPv2,0.002,88.91
HMC-1-8,CTRPv2,0.0041,89.27
HMC-1-8,CTRPv2,0.0081,93.21
HMC-1-8,CTRPv2,0.016,92.85
HMC-1-8,CTRPv2,0.032,94.21
HMC-1-8,CTRPv2,0.065,94.75
HMC-1-8,CTRPv2,0.13,91.63
HMC-1-8,CTRPv2,0.26,97.03
HMC-1-8,CTRPv2,0.52,93.13
HMC-1-8,CTRPv2,1.0,90.37
HMC-1-8,CTRPv2,2.1,97.62
HMC-1-8,CTRPv2,4.2,91.19
HMC-1-8,CTRPv2,8.3,96.08
HMC-1-8,CTRPv2,17.0,96.23
HMC-1-8,CTRPv2,33.0,97.53
HMC-1-8,CTRPv2,66.0,91.21
HCC1937,CTRPv2,0.002,112.2
HCC1937,CTRPv2,0.0041,113.3
HCC1937,CTRPv2,0.0081,105.1
HCC1937,CTRPv2,0.016,100.4
HCC1937,CTRPv2,0.032,118.0
HCC1937,CTRPv2,0.065,113.4
HCC1937,CTRPv2,0.13,109.5
HCC1937,CTRPv2,0.26,101.4
HCC1937,CTRPv2,0.52,91.66
HCC1937,CTRPv2,1.0,95.28
HCC1937,CTRPv2,2.1,96.17
HCC1937,CTRPv2,4.2,94.17
HCC1937,CTRPv2,8.3,94.96
HCC1937,CTRPv2,17.0,93.56
HCC1937,CTRPv2,33.0,95.63
HCC1937,CTRPv2,66.0,80.74
CAL-148,CTRPv2,0.002,124.7
CAL-148,CTRPv2,0.0041,99.94
CAL-148,CTRPv2,0.0081,99.21
CAL-148,CTRPv2,0.016,94.14
CAL-148,CTRPv2,0.032,100.6
CAL-148,CTRPv2,0.065,85.02
CAL-148,CTRPv2,0.13,94.73
CAL-148,CTRPv2,0.26,101.5
CAL-148,CTRPv2,0.52,86.89
CAL-148,CTRPv2,1.0,79.1
CAL-148,CTRPv2,2.1,96.7
CAL-148,CTRPv2,4.2,90.36
CAL-148,CTRPv2,8.3,78.71
CAL-148,CTRPv2,17.0,84.68
CAL-148,CTRPv2,33.0,83.54
CAL-148,CTRPv2,66.0,75.28
CAL-51,CTRPv2,0.002,103.2
CAL-51,CTRPv2,0.0041,102.5
CAL-51,CTRPv2,0.0081,103.7
CAL-51,CTRPv2,0.016,101.4
CAL-51,CTRPv2,0.032,102.8
CAL-51,CTRPv2,0.065,92.79
CAL-51,CTRPv2,0.13,100.2
CAL-51,CTRPv2,0.26,98.8
CAL-51,CTRPv2,0.52,101.9
CAL-51,CTRPv2,1.0,99.51
CAL-51,CTRPv2,2.1,105.2
CAL-51,CTRPv2,4.2,98.98
CAL-51,CTRPv2,8.3,98.49
CAL-51,CTRPv2,17.0,99.01
CAL-51,CTRPv2,33.0,100.3
