Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,80.0
A2058,CCLE,0.008,85.0
A2058,CCLE,0.025,71.0
A2058,CCLE,0.08,27.0
A2058,CCLE,0.25,17.0
A2058,CCLE,0.8,17.0
A2058,CCLE,2.53,20.0
A2058,CCLE,8.0,19.0
A253,CCLE,0.0025,74.0
A253,CCLE,0.008,73.0
A253,CCLE,0.025,91.2
A253,CCLE,0.08,90.0
A253,CCLE,0.25,57.0
A253,CCLE,0.8,27.0
A253,CCLE,2.53,15.0
A253,CCLE,8.0,12.0
A375,CCLE,0.0025,89.0
A375,CCLE,0.008,94.2
A375,CCLE,0.025,90.2
A375,CCLE,0.08,77.0
A375,CCLE,0.25,36.0
A375,CCLE,0.8,23.0
A375,CCLE,2.53,15.0
A375,CCLE,8.0,16.0
C32,CCLE,0.0025,81.0
C32,CCLE,0.008,24.0
C32,CCLE,0.025,3.0
C32,CCLE,0.08,4.0
C32,CCLE,0.25,3.0
C32,CCLE,0.8,4.0
C32,CCLE,2.53,5.0
C32,CCLE,8.0,4.0
CHL-1,CCLE,0.0025,90.4
CHL-1,CCLE,0.008,97.3
CHL-1,CCLE,0.025,90.7
CHL-1,CCLE,0.08,97.0
CHL-1,CCLE,0.25,27.0
CHL-1,CCLE,0.8,22.0
CHL-1,CCLE,2.53,21.0
CHL-1,CCLE,8.0,22.0
COLO-679,CCLE,0.0025,73.0
COLO-679,CCLE,0.008,105.22
COLO-679,CCLE,0.025,77.0
COLO-679,CCLE,0.08,52.0
COLO-679,CCLE,0.25,27.0
COLO-679,CCLE,0.8,22.0
COLO-679,CCLE,2.53,24.0
COLO-679,CCLE,8.0,23.0
G-361,CCLE,0.0025,92.0
G-361,CCLE,0.008,86.0
G-361,CCLE,0.025,87.0
G-361,CCLE,0.08,56.0
G-361,CCLE,0.25,41.0
G-361,CCLE,0.8,36.0
G-361,CCLE,2.53,35.0
G-361,CCLE,8.0,28.0
HMCB,CCLE,0.0025,86.0
HMCB,CCLE,0.008,93.4
HMCB,CCLE,0.025,62.0
HMCB,CCLE,0.08,32.0
HMCB,CCLE,0.25,21.0
HMCB,CCLE,0.8,22.0
HMCB,CCLE,2.53,21.0
HMCB,CCLE,8.0,22.0
Hs 294T,CCLE,0.0025,106.29
Hs 294T,CCLE,0.008,93.4
Hs 294T,CCLE,0.025,103.7
Hs 294T,CCLE,0.08,72.0
Hs 294T,CCLE,0.25,44.0
Hs 294T,CCLE,0.8,27.0
Hs 294T,CCLE,2.53,19.0
Hs 294T,CCLE,8.0,17.0
Hs 695T,CCLE,0.0025,98.5
Hs 695T,CCLE,0.008,103.84
Hs 695T,CCLE,0.025,78.0
Hs 695T,CCLE,0.08,71.0
Hs 695T,CCLE,0.25,23.0
Hs 695T,CCLE,0.8,15.0
Hs 695T,CCLE,2.53,23.0
Hs 695T,CCLE,8.0,26.0
Hs 852.T,CCLE,0.0025,82.0
Hs 852.T,CCLE,0.008,85.0
Hs 852.T,CCLE,0.025,66.0
Hs 852.T,CCLE,0.08,30.0
Hs 852.T,CCLE,0.25,13.0
Hs 852.T,CCLE,0.8,10.0
Hs 852.T,CCLE,2.53,10.0
Hs 852.T,CCLE,8.0,11.0
Hs 895.T,CCLE,0.0025,97.4
Hs 895.T,CCLE,0.008,82.0
Hs 895.T,CCLE,0.025,99.18
Hs 895.T,CCLE,0.08,82.0
Hs 895.T,CCLE,0.25,74.0
Hs 895.T,CCLE,0.8,46.0
Hs 895.T,CCLE,2.53,28.0
Hs 895.T,CCLE,8.0,27.0
Hs 936.T,CCLE,0.0025,74.0
Hs 936.T,CCLE,0.008,75.0
Hs 936.T,CCLE,0.025,87.0
Hs 936.T,CCLE,0.08,38.0
Hs 936.T,CCLE,0.25,34.0
Hs 936.T,CCLE,0.8,30.0
Hs 936.T,CCLE,2.53,35.0
Hs 936.T,CCLE,8.0,26.0
Hs 939.T,CCLE,0.0025,87.0
Hs 939.T,CCLE,0.008,77.0
Hs 939.T,CCLE,0.025,61.0
Hs 939.T,CCLE,0.08,28.0
Hs 939.T,CCLE,0.25,18.0
Hs 939.T,CCLE,0.8,11.0
Hs 939.T,CCLE,2.53,15.0
