Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.974
GDSC1000 rep 1,0.02,103.556
GDSC1000 rep 1,0.04,105.148
GDSC1000 rep 1,0.08,100.96
GDSC1000 rep 1,0.16,103.524
GDSC1000 rep 1,0.32,101.526
GDSC1000 rep 1,0.64,98.0439
GDSC1000 rep 1,1.28,81.792
GDSC1000 rep 1,2.56,94.69
GDSC1000 rep 2,0.00390625,106.436
GDSC1000 rep 2,0.015625,105.425
GDSC1000 rep 2,0.0625,105.317
GDSC1000 rep 2,0.25,112.701
GDSC1000 rep 2,1.0,105.396
CTRPv2,0.002,102.6
CTRPv2,0.0041,104.5
CTRPv2,0.0081,100.9
CTRPv2,0.016,99.16
CTRPv2,0.032,100.5
CTRPv2,0.065,101.2
CTRPv2,0.13,88.62
CTRPv2,0.26,99.01
CTRPv2,0.52,79.49
CTRPv2,1.0,70.4
CTRPv2,2.1,52.81
CTRPv2,4.2,84.85
CTRPv2,8.3,20.33
CTRPv2,17.0,17.22
CTRPv2,33.0,14.41
CTRPv2,66.0,14.34
