Dataset,Dose,Response
GDSC1000,0.02,116.677
GDSC1000,0.04,101.541
GDSC1000,0.08,92.5908
GDSC1000,0.16,68.6352
GDSC1000,0.32,91.3892
GDSC1000,0.64,48.4312
GDSC1000,1.28,39.3078
GDSC1000,2.56,6.8833
GDSC1000,5.12,0.994219
CTRPv2,0.002,81.92
CTRPv2,0.0041,89.36
CTRPv2,0.0081,89.4
CTRPv2,0.016,111.1
CTRPv2,0.032,79.09
CTRPv2,0.065,74.88
CTRPv2,0.13,95.53
CTRPv2,0.26,101.5
CTRPv2,0.52,63.97
CTRPv2,1.0,84.8
CTRPv2,2.1,57.33
CTRPv2,4.2,31.69
CTRPv2,8.3,8.242
CTRPv2,17.0,13.96
CTRPv2,33.0,7.092
CTRPv2,66.0,10.74
