Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,6.597,3.24e+03,3.24e+03,0.000,0
NMC-G1,CTRPv2,2.656,N/A,1e-06,94.688,0
SNU-489,CTRPv2,6.745,N/A,3.06,77.150,0.038
SNU-626,CTRPv2,7.808,N/A,1,80.605,0.0384
SNU-738,CTRPv2,6.737,N/A,3.07,77.149,0.0379
SNU-201,CTRPv2,12.174,3.1e+12,1e+06,38.182,0
ONS-76,CTRPv2,2.144,N/A,47.8,60.061,0.00744
Daoy,CTRPv2,5.887,74.1,32.5,34.303,0.0365
GB-1,CTRPv2,6.598,53,31.6,26.562,0.0442
SF126,CTRPv2,3.732,368,46,46.745,0.0167
SNU-1105,CTRPv2,3.362,N/A,0.113,94.513,0
U-87-MG,CTRPv2,0.252,N/A,8.45,98.723,0
SF295,CTRPv2,6.907,N/A,1e+06,86.185,0
LN-18,CTRPv2,1.918,N/A,11.4,88.647,0.000851
LN-229,CTRPv2,4.767,N/A,1e+06,52.407,0
SNU-466,CTRPv2,8.483,N/A,0.0172,88.365,0.00382
KNS-60,CTRPv2,0.198,122,122,0.000,0
KNS81,CTRPv2,0.357,614,614,0.000,0
KALS-1,CTRPv2,3.702,124,51.2,36.501,0.0185
AM-38,CTRPv2,61.121,1.93e-06,1e-06,38.879,0.568
DBTRG-05MG,CTRPv2,1.719,1.19e+06,1e+06,2.526,0
GAMG,CTRPv2,5.191,N/A,18.8,58.978,0.0304
SW1088,CTRPv2,5.833,66.1,66.1,0.000,0
CCF-STTG1,CTRPv2,3.050,N/A,6.39,86.470,0.00412
DK-MG,CTRPv2,5.385,N/A,1e+06,76.973,0
CCF-STTG1,CTRPv2,2.457,N/A,5.01,90.088,0
GI-1,CTRPv2,2.823,N/A,1e+06,94.354,0
U-118-MG,CTRPv2,0.635,N/A,6.77,97.136,0
A172,CTRPv2,4.368,N/A,0.452,90.905,0
T98G,CTRPv2,3.640,N/A,3.3,87.360,0.00668
Becker,CTRPv2,1.592,N/A,1.85,95.366,0
8-MG-BA,CTRPv2,3.703,N/A,3.27,89.998,0.0134
GMS-10,CTRPv2,5.585,N/A,0.25,89.505,7.03e-06
GOS-3,CTRPv2,4.927,N/A,1.39,86.779,0.00584
M059K,CTRPv2,5.748,N/A,0.156,89.640,0.00184
TM-31,CTRPv2,5.671,N/A,1.41,84.859,0.00904
YH-13,CTRPv2,8.084,N/A,0.195,84.718,0.00255
Hs 683,CTRPv2,6.652,143,143,0.000,0
KNS-42,CTRPv2,5.543,N/A,4.25,73.745,0.0331
YKG-1,CTRPv2,2.475,N/A,1e+06,54.670,0
D-283MED,CTRPv2,5.045,1.81e+03,1.81e+03,0.000,0
SW1783,CTRPv2,11.385,N/A,0.107,80.131,0.0269
SF268,CTRPv2,11.872,29.5,29.5,0.000,0.0852
SF539,CTRPv2,10.826,60.4,60.4,0.000,0.0653
U251MG,CTRPv2,5.205,150,150,0.000,0
SNB75,CTRPv2,4.352,3.2e+04,3.2e+04,0.000,0
KG-1-C,CTRPv2,0.376,N/A,34.8,94.209,0
42-MG-BA,CTRPv2,0.559,N/A,24.1,94.245,0
