Cell Line,Dataset,Dose,Response
OV-90,GDSC1000,0.02,74.5131
OV-90,GDSC1000,0.04,83.3249
OV-90,GDSC1000,0.08,70.9132
OV-90,GDSC1000,0.16,78.4471
OV-90,GDSC1000,0.32,81.267
OV-90,GDSC1000,0.64,92.2844
OV-90,GDSC1000,1.28,82.0308
OV-90,GDSC1000,2.56,69.1386
OV-90,GDSC1000,5.12,51.1138
OVCAR-4,GDSC1000,0.02,41.0954
OVCAR-4,GDSC1000,0.04,52.1929
OVCAR-4,GDSC1000,0.08,66.2413
OVCAR-4,GDSC1000,0.16,70.1269
OVCAR-4,GDSC1000,0.32,46.8402
OVCAR-4,GDSC1000,0.64,50.5483
OVCAR-4,GDSC1000,1.28,39.4812
OVCAR-4,GDSC1000,2.56,24.52
OVCAR-4,GDSC1000,5.12,38.1733
MCAS,GDSC1000,0.02,91.7315
MCAS,GDSC1000,0.04,90.9762
MCAS,GDSC1000,0.08,85.1585
MCAS,GDSC1000,0.16,98.4656
MCAS,GDSC1000,0.32,110.49
MCAS,GDSC1000,0.64,149.591
MCAS,GDSC1000,1.28,133.869
MCAS,GDSC1000,2.56,117.218
MCAS,GDSC1000,5.12,90.456
Caov-4,GDSC1000,0.02,100.238
Caov-4,GDSC1000,0.04,100.409
Caov-4,GDSC1000,0.08,104.037
Caov-4,GDSC1000,0.16,101.14
Caov-4,GDSC1000,0.32,101.641
Caov-4,GDSC1000,0.64,95.9214
Caov-4,GDSC1000,1.28,101.104
Caov-4,GDSC1000,2.56,90.0521
Caov-4,GDSC1000,5.12,84.3766
OVTOKO,GDSC1000,0.02,109.375
OVTOKO,GDSC1000,0.04,103.911
OVTOKO,GDSC1000,0.08,117.957
OVTOKO,GDSC1000,0.16,105.028
OVTOKO,GDSC1000,0.32,72.196
OVTOKO,GDSC1000,0.64,49.3546
OVTOKO,GDSC1000,1.28,26.801
OVTOKO,GDSC1000,2.56,6.27363
OVTOKO,GDSC1000,5.12,5.55748
OAW-42,GDSC1000,0.02,111.241
OAW-42,GDSC1000,0.04,92.6238
OAW-42,GDSC1000,0.08,109.205
OAW-42,GDSC1000,0.16,107.193
OAW-42,GDSC1000,0.32,104.426
OAW-42,GDSC1000,0.64,86.0756
OAW-42,GDSC1000,1.28,72.8067
OAW-42,GDSC1000,2.56,41.103
OAW-42,GDSC1000,5.12,11.7099
ES-2,GDSC1000,0.02,100.713
ES-2,GDSC1000,0.04,101.69
ES-2,GDSC1000,0.08,100.347
ES-2,GDSC1000,0.16,100.849
ES-2,GDSC1000,0.32,105.656
ES-2,GDSC1000,0.64,104.992
ES-2,GDSC1000,1.28,103.201
ES-2,GDSC1000,2.56,84.8182
ES-2,GDSC1000,5.12,45.0159
FU-OV-1,GDSC1000,0.02,87.2058
FU-OV-1,GDSC1000,0.04,117.458
FU-OV-1,GDSC1000,0.08,104.776
FU-OV-1,GDSC1000,0.16,94.2134
FU-OV-1,GDSC1000,0.32,47.7236
FU-OV-1,GDSC1000,0.64,40.7226
FU-OV-1,GDSC1000,1.28,33.0291
FU-OV-1,GDSC1000,2.56,22.2704
FU-OV-1,GDSC1000,5.12,37.1312
Caov-3,GDSC1000,0.02,105.444
Caov-3,GDSC1000,0.04,97.9843
Caov-3,GDSC1000,0.08,97.6122
Caov-3,GDSC1000,0.16,96.7078
Caov-3,GDSC1000,0.32,98.9579
Caov-3,GDSC1000,0.64,94.457
Caov-3,GDSC1000,1.28,95.904
Caov-3,GDSC1000,2.56,95.6888
Caov-3,GDSC1000,5.12,89.0236
KGN,GDSC1000,0.02,113.13
KGN,GDSC1000,0.04,91.919
KGN,GDSC1000,0.08,109.572
KGN,GDSC1000,0.16,91.5728
KGN,GDSC1000,0.32,78.0449
KGN,GDSC1000,0.64,19.7995
KGN,GDSC1000,1.28,27.0462
KGN,GDSC1000,2.56,5.27487
KGN,GDSC1000,5.12,9.48031
EFO-27,GDSC1000,0.02,116.133
EFO-27,GDSC1000,0.04,92.6938
EFO-27,GDSC1000,0.08,122.929
EFO-27,GDSC1000,0.16,100.304
EFO-27,GDSC1000,0.32,62.4218
EFO-27,GDSC1000,0.64,38.1905
EFO-27,GDSC1000,1.28,31.9679
EFO-27,GDSC1000,2.56,33.5265
EFO-27,GDSC1000,5.12,12.5446
OAW-28,GDSC1000,0.02,114.233
OAW-28,GDSC1000,0.04,109.165
OAW-28,GDSC1000,0.08,100.548
OAW-28,GDSC1000,0.16,90.9302
OAW-28,GDSC1000,0.32,89.9965
OAW-28,GDSC1000,0.64,82.7032
OAW-28,GDSC1000,1.28,67.9609
OAW-28,GDSC1000,2.56,52.6139
OAW-28,GDSC1000,5.12,71.845
OVISE,GDSC1000,0.02,109.349
OVISE,GDSC1000,0.04,91.4843
OVISE,GDSC1000,0.08,88.1828
OVISE,GDSC1000,0.16,101.841
OVISE,GDSC1000,0.32,93.026
OVISE,GDSC1000,0.64,89.6267
OVISE,GDSC1000,1.28,71.3456
OVISE,GDSC1000,2.56,66.6398
OVISE,GDSC1000,5.12,45.7905
OVCAR-5,GDSC1000,0.02,86.5197
OVCAR-5,GDSC1000,0.04,86.8398
OVCAR-5,GDSC1000,0.08,100.233
OVCAR-5,GDSC1000,0.16,109.0
OVCAR-5,GDSC1000,0.32,71.7771
OVCAR-5,GDSC1000,0.64,83.3584
OVCAR-5,GDSC1000,1.28,68.9363
OVCAR-5,GDSC1000,2.56,30.9473
OVCAR-5,GDSC1000,5.12,55.9253
OVCAR-8,GDSC1000,0.02,61.5692
OVCAR-8,GDSC1000,0.04,59.7014
OVCAR-8,GDSC1000,0.08,57.7162
OVCAR-8,GDSC1000,0.16,57.1678
OVCAR-8,GDSC1000,0.32,84.0374
OVCAR-8,GDSC1000,0.64,68.9869
OVCAR-8,GDSC1000,1.28,42.2498
OVCAR-8,GDSC1000,2.56,26.6867
OVCAR-8,GDSC1000,5.12,19.4473
OVMIU,GDSC1000,0.02,110.581
OVMIU,GDSC1000,0.04,110.177
OVMIU,GDSC1000,0.08,99.8883
OVMIU,GDSC1000,0.16,105.856
OVMIU,GDSC1000,0.32,86.0661
OVMIU,GDSC1000,0.64,80.9002
OVMIU,GDSC1000,1.28,64.7459
OVMIU,GDSC1000,2.56,54.5008
OVMIU,GDSC1000,5.12,36.8485
PA-1,GDSC1000,0.02,110.999
PA-1,GDSC1000,0.04,89.5208
PA-1,GDSC1000,0.08,106.285
PA-1,GDSC1000,0.16,37.0084
PA-1,GDSC1000,0.32,100.544
PA-1,GDSC1000,0.64,57.3507
PA-1,GDSC1000,1.28,16.8338
PA-1,GDSC1000,2.56,0.783923
PA-1,GDSC1000,5.12,0.596174
SK-OV-3,GDSC1000,0.02,62.665
SK-OV-3,GDSC1000,0.04,81.6352
SK-OV-3,GDSC1000,0.08,85.6331
SK-OV-3,GDSC1000,0.16,100.351
SK-OV-3,GDSC1000,0.32,97.8566
SK-OV-3,GDSC1000,0.64,56.0455
SK-OV-3,GDSC1000,1.28,31.3696
SK-OV-3,GDSC1000,2.56,17.7765
SK-OV-3,GDSC1000,5.12,15.1489
EFO-21,GDSC1000,0.02,67.8066
EFO-21,GDSC1000,0.04,122.893
EFO-21,GDSC1000,0.08,121.357
EFO-21,GDSC1000,0.16,112.194
EFO-21,GDSC1000,0.32,62.9441
EFO-21,GDSC1000,0.64,64.0563
EFO-21,GDSC1000,1.28,59.0962
EFO-21,GDSC1000,2.56,40.2347
EFO-21,GDSC1000,5.12,44.0652
TOV-112D,GDSC1000,0.02,108.601
TOV-112D,GDSC1000,0.04,115.209
TOV-112D,GDSC1000,0.08,95.8497
TOV-112D,GDSC1000,0.16,97.2667
TOV-112D,GDSC1000,0.32,66.8384
TOV-112D,GDSC1000,0.64,35.329
TOV-112D,GDSC1000,1.28,4.31679
TOV-112D,GDSC1000,2.56,4.84835
TOV-112D,GDSC1000,5.12,1.11451
KURAMOCHI,GDSC1000,0.02,117.492
KURAMOCHI,GDSC1000,0.04,121.486
KURAMOCHI,GDSC1000,0.08,107.758
KURAMOCHI,GDSC1000,0.16,89.8519
KURAMOCHI,GDSC1000,0.32,73.9122
KURAMOCHI,GDSC1000,0.64,43.6435
KURAMOCHI,GDSC1000,1.28,27.5652
KURAMOCHI,GDSC1000,2.56,17.1558
KURAMOCHI,GDSC1000,5.12,20.3371
RMG-I,GDSC1000,0.02,71.3523
RMG-I,GDSC1000,0.04,75.7957
RMG-I,GDSC1000,0.08,68.068
RMG-I,GDSC1000,0.16,83.9155
RMG-I,GDSC1000,0.32,110.484
RMG-I,GDSC1000,0.64,106.203
RMG-I,GDSC1000,1.28,98.4972
RMG-I,GDSC1000,2.56,64.4982
RMG-I,GDSC1000,5.12,33.8449
TOV-21G,GDSC1000,0.02,102.872
TOV-21G,GDSC1000,0.04,109.546
TOV-21G,GDSC1000,0.08,115.094
TOV-21G,GDSC1000,0.16,103.496
TOV-21G,GDSC1000,0.32,105.471
TOV-21G,GDSC1000,0.64,102.26
TOV-21G,GDSC1000,1.28,82.2032
TOV-21G,GDSC1000,2.56,33.0738
TOV-21G,GDSC1000,5.12,9.11864
SW626,GDSC1000,0.02,81.936
SW626,GDSC1000,0.04,93.7433
SW626,GDSC1000,0.08,95.1926
SW626,GDSC1000,0.16,112.167
SW626,GDSC1000,0.32,86.5431
SW626,GDSC1000,0.64,66.879
SW626,GDSC1000,1.28,57.608
SW626,GDSC1000,2.56,40.6376
SW626,GDSC1000,5.12,49.7299
OVCAR-3,GDSC1000,0.02,73.7055
OVCAR-3,GDSC1000,0.04,106.97
OVCAR-3,GDSC1000,0.08,95.6084
OVCAR-3,GDSC1000,0.16,104.923
OVCAR-3,GDSC1000,0.32,87.5618
OVCAR-3,GDSC1000,0.64,68.0914
OVCAR-3,GDSC1000,1.28,83.1091
OVCAR-3,GDSC1000,2.56,45.5203
OVCAR-3,GDSC1000,5.12,55.4294
OVKATE,GDSC1000,0.02,98.6828
OVKATE,GDSC1000,0.04,97.3143
OVKATE,GDSC1000,0.08,101.366
OVKATE,GDSC1000,0.16,84.7419
OVKATE,GDSC1000,0.32,94.3909
OVKATE,GDSC1000,0.64,90.8406
OVKATE,GDSC1000,1.28,98.0882
OVKATE,GDSC1000,2.56,89.7833
OVKATE,GDSC1000,5.12,84.0767
A2780,GDSC1000,0.02,110.878
A2780,GDSC1000,0.04,108.351
A2780,GDSC1000,0.08,112.466
A2780,GDSC1000,0.16,109.971
A2780,GDSC1000,0.32,100.321
A2780,GDSC1000,0.64,86.3355
A2780,GDSC1000,1.28,59.2763
A2780,GDSC1000,2.56,45.3013
A2780,GDSC1000,5.12,31.9013
TYK-nu,GDSC1000,0.02,103.194
TYK-nu,GDSC1000,0.04,107.475
TYK-nu,GDSC1000,0.08,105.746
TYK-nu,GDSC1000,0.16,74.7997
TYK-nu,GDSC1000,0.32,87.2147
TYK-nu,GDSC1000,0.64,100.858
TYK-nu,GDSC1000,1.28,98.5408
TYK-nu,GDSC1000,2.56,86.5686
TYK-nu,GDSC1000,5.12,66.6838
