Dataset,Dose,Response
GDSC1000,0.078125,109.074
GDSC1000,0.15625,112.426
GDSC1000,0.3125,107.176
GDSC1000,0.625,99.8536
GDSC1000,1.25,104.929
GDSC1000,2.5,103.513
GDSC1000,5.0,114.463
GDSC1000,10.0,105.985
GDSC1000,20.0,115.617
CTRPv2 rep 1,0.0024,109.3
CTRPv2 rep 1,0.0049,132.6
CTRPv2 rep 1,0.0097,123.2
CTRPv2 rep 1,0.019,124.9
CTRPv2 rep 1,0.039,115.0
CTRPv2 rep 1,0.078,112.6
CTRPv2 rep 1,0.16,128.1
CTRPv2 rep 1,0.31,111.8
CTRPv2 rep 1,0.62,121.8
CTRPv2 rep 1,1.2,120.2
CTRPv2 rep 1,2.5,124.7
CTRPv2 rep 1,5.0,120.5
CTRPv2 rep 1,10.0,108.1
CTRPv2 rep 1,20.0,121.6
CTRPv2 rep 1,40.0,92.88
CTRPv2 rep 1,80.0,83.27
CTRPv2 rep 2,0.0024,87.51
CTRPv2 rep 2,0.0049,91.89
CTRPv2 rep 2,0.0097,98.98
CTRPv2 rep 2,0.019,98.27
CTRPv2 rep 2,0.039,81.77
CTRPv2 rep 2,0.078,88.29
CTRPv2 rep 2,0.16,99.63
CTRPv2 rep 2,0.31,92.1
CTRPv2 rep 2,0.62,89.76
CTRPv2 rep 2,1.2,89.6
CTRPv2 rep 2,2.5,92.91
CTRPv2 rep 2,5.0,95.95
CTRPv2 rep 2,10.0,88.09
CTRPv2 rep 2,20.0,86.54
CTRPv2 rep 2,40.0,95.65
CTRPv2 rep 2,80.0,82.95
