Dataset,Dose,Response
CTRPv2 rep 1,0.0046,108.5
CTRPv2 rep 1,0.0091,117.2
CTRPv2 rep 1,0.018,106.5
CTRPv2 rep 1,0.036,113.7
CTRPv2 rep 1,0.073,124.5
CTRPv2 rep 1,0.15,118.8
CTRPv2 rep 1,0.29,130.3
CTRPv2 rep 1,0.58,121.4
CTRPv2 rep 1,1.2,104.7
CTRPv2 rep 1,2.3,112.6
CTRPv2 rep 1,4.7,101.6
CTRPv2 rep 1,9.3,90.14
CTRPv2 rep 1,19.0,92.23
CTRPv2 rep 1,37.0,90.08
CTRPv2 rep 1,75.0,77.83
CTRPv2 rep 1,150.0,64.46
CTRPv2 rep 2,0.0046,98.77
CTRPv2 rep 2,0.0091,107.2
CTRPv2 rep 2,0.018,101.9
CTRPv2 rep 2,0.036,97.61
CTRPv2 rep 2,0.073,91.09
CTRPv2 rep 2,0.15,98.18
CTRPv2 rep 2,0.29,85.96
CTRPv2 rep 2,0.58,78.37
CTRPv2 rep 2,19.0,55.42
CTRPv2 rep 2,37.0,55.79
CTRPv2 rep 2,75.0,59.08
