Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.002,96.41
BICR 6,CTRPv2,0.0041,98.38
BICR 6,CTRPv2,0.0081,100.5
BICR 6,CTRPv2,0.016,96.85
BICR 6,CTRPv2,0.032,97.4
BICR 6,CTRPv2,0.065,97.85
BICR 6,CTRPv2,0.13,96.51
BICR 6,CTRPv2,0.26,97.93
BICR 6,CTRPv2,0.52,95.47
BICR 6,CTRPv2,1.0,91.8
BICR 6,CTRPv2,2.1,95.35
BICR 6,CTRPv2,4.2,89.27
BICR 6,CTRPv2,8.3,83.5
BICR 6,CTRPv2,17.0,68.67
BICR 6,CTRPv2,33.0,68.95
BICR 6,CTRPv2,66.0,37.07
OE21,CTRPv2,0.002,99.47
OE21,CTRPv2,0.0041,98.71
OE21,CTRPv2,0.0081,96.77
OE21,CTRPv2,0.016,93.8
OE21,CTRPv2,0.032,96.94
OE21,CTRPv2,0.065,95.95
OE21,CTRPv2,0.13,99.38
OE21,CTRPv2,0.26,99.84
OE21,CTRPv2,0.52,94.04
OE21,CTRPv2,1.0,92.55
OE21,CTRPv2,2.1,93.69
OE21,CTRPv2,4.2,88.37
OE21,CTRPv2,8.3,77.46
OE21,CTRPv2,17.0,70.57
OE21,CTRPv2,33.0,61.32
OE21,CTRPv2,66.0,53.27
HSC-2,CTRPv2,0.002,101.9
HSC-2,CTRPv2,0.0041,102.1
HSC-2,CTRPv2,0.0081,98.76
HSC-2,CTRPv2,0.016,103.3
HSC-2,CTRPv2,0.032,101.0
HSC-2,CTRPv2,0.065,101.0
HSC-2,CTRPv2,0.13,102.8
HSC-2,CTRPv2,0.26,101.4
HSC-2,CTRPv2,0.52,96.24
HSC-2,CTRPv2,1.0,97.13
HSC-2,CTRPv2,2.1,96.48
HSC-2,CTRPv2,4.2,93.61
HSC-2,CTRPv2,8.3,96.05
HSC-2,CTRPv2,17.0,91.3
HSC-2,CTRPv2,33.0,85.72
HSC-2,CTRPv2,66.0,61.55
SCC-9,CTRPv2,0.002,97.08
SCC-9,CTRPv2,0.0041,94.46
SCC-9,CTRPv2,0.0081,94.22
SCC-9,CTRPv2,0.016,96.38
SCC-9,CTRPv2,0.032,97.83
SCC-9,CTRPv2,0.065,103.1
SCC-9,CTRPv2,0.13,95.15
SCC-9,CTRPv2,0.26,96.8
SCC-9,CTRPv2,0.52,97.46
SCC-9,CTRPv2,1.0,96.41
SCC-9,CTRPv2,2.1,90.62
SCC-9,CTRPv2,4.2,91.23
SCC-9,CTRPv2,8.3,90.0
SCC-9,CTRPv2,17.0,82.8
SCC-9,CTRPv2,33.0,72.51
SCC-9,CTRPv2,66.0,63.09
CAL-27,CTRPv2,0.002,100.1
CAL-27,CTRPv2,0.0041,104.5
CAL-27,CTRPv2,0.0081,99.18
CAL-27,CTRPv2,0.016,98.67
CAL-27,CTRPv2,0.032,101.6
CAL-27,CTRPv2,0.065,99.51
CAL-27,CTRPv2,0.13,100.6
CAL-27,CTRPv2,0.26,99.57
CAL-27,CTRPv2,0.52,96.43
CAL-27,CTRPv2,1.0,94.39
CAL-27,CTRPv2,2.1,94.85
CAL-27,CTRPv2,4.2,93.83
CAL-27,CTRPv2,8.3,86.4
CAL-27,CTRPv2,17.0,82.37
CAL-27,CTRPv2,33.0,68.71
CAL-27,CTRPv2,66.0,33.51
FADU,CTRPv2,0.002,101.5
FADU,CTRPv2,0.0041,100.2
FADU,CTRPv2,0.0081,98.42
FADU,CTRPv2,0.016,98.4
FADU,CTRPv2,0.032,101.9
FADU,CTRPv2,0.065,101.6
FADU,CTRPv2,0.13,100.4
FADU,CTRPv2,0.26,99.59
FADU,CTRPv2,0.52,99.69
FADU,CTRPv2,1.0,93.86
FADU,CTRPv2,2.1,94.69
FADU,CTRPv2,4.2,95.98
FADU,CTRPv2,8.3,92.36
FADU,CTRPv2,17.0,87.32
FADU,CTRPv2,33.0,82.7
FADU,CTRPv2,66.0,62.66
SW579,CTRPv2,0.002,99.9
SW579,CTRPv2,0.0041,97.85
SW579,CTRPv2,0.0081,97.96
SW579,CTRPv2,0.016,95.03
SW579,CTRPv2,0.032,99.68
SW579,CTRPv2,0.065,95.88
