Dataset,Dose,Response
GDSC1000 rep 1,0.25,102.948
GDSC1000 rep 1,0.5,97.3337
GDSC1000 rep 1,1.0,91.2662
GDSC1000 rep 1,2.0,69.4684
GDSC1000 rep 1,4.0,39.7988
GDSC1000 rep 1,8.0,15.0286
GDSC1000 rep 1,16.0,8.22099
GDSC1000 rep 1,32.0,5.1746
GDSC1000 rep 1,64.0,1.97036
GDSC1000 rep 2,0.195312,100.78
GDSC1000 rep 2,0.78125,97.848
GDSC1000 rep 2,3.125,92.9047
GDSC1000 rep 2,12.5,80.5061
GDSC1000 rep 2,50.0,70.2002
CTRPv2,0.002,101.3
CTRPv2,0.0041,97.86
CTRPv2,0.0081,74.89
CTRPv2,0.016,66.64
CTRPv2,0.032,102.1
CTRPv2,0.065,102.5
CTRPv2,0.13,68.17
CTRPv2,0.26,49.72
CTRPv2,0.52,73.55
CTRPv2,1.0,65.59
CTRPv2,2.1,33.7
CTRPv2,4.2,22.8
CTRPv2,8.3,1.836
CTRPv2,17.0,1.737
CTRPv2,33.0,0.8748
CTRPv2,66.0,1.401
