Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,16.104,12.3,12.2,0.547,0.152
RL95-2,CTRPv2,19.741,8.47,8.47,0.000,0.186
HEC1B,CTRPv2,21.517,6.98,6.63,9.293,0.204
HEC-108,CTRPv2,12.637,17.7,17.7,0.000,0.118
HEC-59,CTRPv2,8.231,15.1,15.1,0.000,0.0724
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.769,24,24,0.000,0.0891
HEC-251,CTRPv2,9.580,13.8,13.4,5.271,0.0853
HEC-265,CTRPv2,7.055,17.9,17.9,0.000,0.0608
HEC-6,CTRPv2,10.251,12.3,12.3,0.000,0.0933
JHUEM-2,CTRPv2,14.945,8.44,8.33,2.400,0.139
KLE,CTRPv2,19.042,8.76,8.6,2.838,0.178
SNG-M,CTRPv2,16.463,10.4,9.82,10.079,0.154
HEC-50B,CTRPv2,13.570,13.8,12.6,14.639,0.125
EFE-184,CTRPv2,11.757,19.5,19.5,0.000,0.109
HEC-151,CTRPv2,16.788,11.5,11.5,0.000,0.159
JHUEM-3,CTRPv2,14.457,14.4,14.3,1.617,0.136
JHUEM-7,CTRPv2,20.469,6.87,6.6,7.541,0.194
SNU-685,CTRPv2,20.937,6.72,6.51,5.956,0.199
AN3-CA,CTRPv2,17.956,10.2,10.2,0.000,0.171
EN,CTRPv2,12.317,18.4,18.4,0.000,0.113
MES-SA,CTRPv2,11.482,N/A,1e-06,77.036,0
ESS-1,CTRPv2,10.430,22.4,22.4,0.000,0.0957
MFE-319,CTRPv2,11.415,20.2,20.2,0.000,0.105
JHUEM-1,CTRPv2,18.534,9.6,9.6,0.000,0.177
HEC-1-A,CTRPv2,17.060,11.2,11.2,0.000,0.162
MFE-296,CTRPv2,18.667,9.36,9.33,0.739,0.178
