Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,4.422,N/A,0.311,92.989,0
U-2-OS,CTRPv2,32.363,N/A,2.17e-06,67.637,0.248
MHH-ES-1,CTRPv2,2.888,N/A,2.44,94.224,0
SJSA-1,CTRPv2,4.453,N/A,22.4,78.993,0.0192
SK-N-MC,CTRPv2,2.409,N/A,2.8,95.218,0
HOS,CTRPv2,5.866,N/A,42.1,53.254,0.0438
A673,CTRPv2,12.253,N/A,37.1,52.035,0.101
MG-63,CTRPv2,4.232,N/A,5.68,90.288,0
TC-71,CTRPv2,1.593,N/A,2.83,96.831,0
G-292;clone A141B1,CTRPv2,1.674,529,529,0.000,0.0099
SK-ES-1,CTRPv2,4.984,329,329,0.000,0.0409
Hs 888.T,CTRPv2,5.130,2.28e+03,2.28e+03,0.000,0
Saos-2,CTRPv2,2.961,424,424,0.000,0.0219
Hs 822.T,CTRPv2,0.802,N/A,2.06e+03,98.395,0
