Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.002,127.1
TE-4,CTRPv2,0.0041,123.7
TE-4,CTRPv2,0.0081,116.3
TE-4,CTRPv2,0.016,116.8
TE-4,CTRPv2,0.032,118.1
TE-4,CTRPv2,0.065,90.29
TE-4,CTRPv2,0.13,92.18
TE-4,CTRPv2,0.26,47.63
TE-4,CTRPv2,0.52,73.74
TE-4,CTRPv2,1.0,80.98
TE-4,CTRPv2,2.1,16.24
TE-4,CTRPv2,4.2,14.91
TE-4,CTRPv2,8.3,11.98
TE-4,CTRPv2,17.0,12.08
TE-4,CTRPv2,33.0,3.016
TE-4,CTRPv2,66.0,2.455
TE-6,CTRPv2,0.002,107.9
TE-6,CTRPv2,0.0041,104.7
TE-6,CTRPv2,0.0081,109.3
TE-6,CTRPv2,0.016,106.1
TE-6,CTRPv2,0.032,110.6
TE-6,CTRPv2,0.065,112.5
TE-6,CTRPv2,0.13,110.7
TE-6,CTRPv2,0.26,116.1
TE-6,CTRPv2,0.52,119.0
TE-6,CTRPv2,1.0,114.7
TE-6,CTRPv2,2.1,88.85
TE-6,CTRPv2,4.2,49.6
TE-6,CTRPv2,8.3,30.31
TE-6,CTRPv2,17.0,26.21
TE-6,CTRPv2,33.0,21.93
TE-6,CTRPv2,66.0,17.86
TE-8,CTRPv2,0.002,101.3
TE-8,CTRPv2,0.0041,104.3
TE-8,CTRPv2,0.0081,94.56
TE-8,CTRPv2,0.016,94.53
TE-8,CTRPv2,0.032,94.94
TE-8,CTRPv2,0.065,89.26
TE-8,CTRPv2,0.13,73.27
TE-8,CTRPv2,0.26,74.52
TE-8,CTRPv2,0.52,70.52
TE-8,CTRPv2,1.0,57.51
TE-8,CTRPv2,2.1,35.56
TE-8,CTRPv2,4.2,21.01
TE-8,CTRPv2,8.3,14.88
TE-8,CTRPv2,17.0,11.27
TE-8,CTRPv2,33.0,13.24
TE-8,CTRPv2,66.0,8.161
KYSE-410,CTRPv2,0.002,107.8
KYSE-410,CTRPv2,0.0041,106.3
KYSE-410,CTRPv2,0.0081,101.7
KYSE-410,CTRPv2,0.016,95.32
KYSE-410,CTRPv2,0.032,108.0
KYSE-410,CTRPv2,0.065,99.05
KYSE-410,CTRPv2,0.13,79.62
KYSE-410,CTRPv2,0.26,86.11
KYSE-410,CTRPv2,0.52,83.46
KYSE-410,CTRPv2,1.0,67.11
KYSE-410,CTRPv2,2.1,53.69
KYSE-410,CTRPv2,4.2,42.76
KYSE-410,CTRPv2,8.3,49.74
KYSE-410,CTRPv2,17.0,44.05
KYSE-410,CTRPv2,33.0,18.2
KYSE-410,CTRPv2,66.0,17.29
TE-1,CTRPv2,0.002,106.4
TE-1,CTRPv2,0.0041,97.3
TE-1,CTRPv2,0.0081,95.56
TE-1,CTRPv2,0.016,93.67
TE-1,CTRPv2,0.032,106.8
TE-1,CTRPv2,0.065,99.94
TE-1,CTRPv2,0.13,80.21
TE-1,CTRPv2,0.26,83.23
TE-1,CTRPv2,0.52,72.01
TE-1,CTRPv2,1.0,49.85
TE-1,CTRPv2,2.1,27.41
TE-1,CTRPv2,4.2,30.6
TE-1,CTRPv2,8.3,21.16
TE-1,CTRPv2,17.0,15.17
TE-1,CTRPv2,33.0,21.75
TE-1,CTRPv2,66.0,13.16
KYSE-70,CTRPv2,0.002,110.3
KYSE-70,CTRPv2,0.0041,101.8
KYSE-70,CTRPv2,0.0081,99.32
KYSE-70,CTRPv2,0.016,93.49
KYSE-70,CTRPv2,0.032,102.3
KYSE-70,CTRPv2,0.065,100.4
KYSE-70,CTRPv2,0.13,89.33
KYSE-70,CTRPv2,0.26,93.45
KYSE-70,CTRPv2,0.52,91.21
KYSE-70,CTRPv2,1.0,71.4
KYSE-70,CTRPv2,2.1,36.9
KYSE-70,CTRPv2,4.2,30.29
KYSE-70,CTRPv2,8.3,21.76
KYSE-70,CTRPv2,17.0,18.19
KYSE-70,CTRPv2,33.0,13.48
KYSE-70,CTRPv2,66.0,11.62
TE-5,CTRPv2,0.002,101.2
TE-5,CTRPv2,0.0041,100.9
TE-5,CTRPv2,0.0081,97.83
TE-5,CTRPv2,0.016,78.86
TE-5,CTRPv2,0.032,46.52
TE-5,CTRPv2,0.065,38.81
TE-5,CTRPv2,0.13,38.43
TE-5,CTRPv2,0.26,33.69
TE-5,CTRPv2,0.52,33.93
TE-5,CTRPv2,1.0,29.3
TE-5,CTRPv2,2.1,33.65
TE-5,CTRPv2,4.2,24.88
TE-5,CTRPv2,8.3,15.98
TE-5,CTRPv2,17.0,13.18
TE-5,CTRPv2,33.0,8.243
TE-5,CTRPv2,66.0,1.274
EC-GI-10,CTRPv2,0.002,103.0
EC-GI-10,CTRPv2,0.0041,97.98
EC-GI-10,CTRPv2,0.0081,96.65
EC-GI-10,CTRPv2,0.016,83.39
EC-GI-10,CTRPv2,0.032,71.96
EC-GI-10,CTRPv2,0.065,64.57
EC-GI-10,CTRPv2,0.13,59.21
EC-GI-10,CTRPv2,0.26,47.56
EC-GI-10,CTRPv2,0.52,41.01
EC-GI-10,CTRPv2,1.0,28.72
EC-GI-10,CTRPv2,2.1,24.88
EC-GI-10,CTRPv2,4.2,16.35
EC-GI-10,CTRPv2,8.3,18.27
EC-GI-10,CTRPv2,17.0,13.15
EC-GI-10,CTRPv2,33.0,25.69
EC-GI-10,CTRPv2,66.0,34.57
KYSE-450,CTRPv2,0.002,108.4
KYSE-450,CTRPv2,0.0041,103.9
KYSE-450,CTRPv2,0.0081,109.1
KYSE-450,CTRPv2,0.016,101.2
KYSE-450,CTRPv2,0.032,100.7
KYSE-450,CTRPv2,0.065,101.1
KYSE-450,CTRPv2,0.13,102.8
KYSE-450,CTRPv2,0.26,94.34
KYSE-450,CTRPv2,0.52,98.97
KYSE-450,CTRPv2,1.0,91.56
KYSE-450,CTRPv2,2.1,102.7
KYSE-450,CTRPv2,4.2,67.32
KYSE-450,CTRPv2,8.3,43.03
KYSE-450,CTRPv2,17.0,38.57
KYSE-450,CTRPv2,33.0,40.9
KYSE-520,CTRPv2,0.002,94.9
KYSE-520,CTRPv2,0.0041,99.99
KYSE-520,CTRPv2,0.0081,99.03
KYSE-520,CTRPv2,0.016,97.33
KYSE-520,CTRPv2,0.032,91.34
KYSE-520,CTRPv2,0.065,90.93
KYSE-520,CTRPv2,0.13,87.05
KYSE-520,CTRPv2,0.26,66.74
KYSE-520,CTRPv2,0.52,70.67
KYSE-520,CTRPv2,1.0,51.09
KYSE-520,CTRPv2,2.1,78.81
KYSE-520,CTRPv2,4.2,44.58
KYSE-520,CTRPv2,8.3,40.14
KYSE-520,CTRPv2,17.0,43.01
KYSE-520,CTRPv2,33.0,36.77
OE19,CTRPv2,0.002,101.7
OE19,CTRPv2,0.0041,101.7
OE19,CTRPv2,0.0081,104.5
OE19,CTRPv2,0.016,101.0
OE19,CTRPv2,0.032,100.9
OE19,CTRPv2,0.065,104.5
OE19,CTRPv2,0.13,107.3
OE19,CTRPv2,0.26,100.5
OE19,CTRPv2,0.52,99.55
OE19,CTRPv2,1.0,95.11
OE19,CTRPv2,2.1,88.18
OE19,CTRPv2,4.2,73.17
OE19,CTRPv2,8.3,78.05
OE19,CTRPv2,17.0,77.09
OE19,CTRPv2,33.0,77.22
OE33,CTRPv2,0.002,80.89
OE33,CTRPv2,0.0041,87.13
OE33,CTRPv2,0.0081,95.27
OE33,CTRPv2,0.016,90.27
OE33,CTRPv2,0.032,64.99
OE33,CTRPv2,0.065,34.9
OE33,CTRPv2,0.13,31.57
OE33,CTRPv2,0.26,13.75
OE33,CTRPv2,0.52,7.233
OE33,CTRPv2,1.0,9.645
OE33,CTRPv2,2.1,9.035
OE33,CTRPv2,4.2,9.022
OE33,CTRPv2,8.3,7.308
OE33,CTRPv2,17.0,8.123
OE33,CTRPv2,33.0,6.566
TE-11,CTRPv2,0.002,93.82
TE-11,CTRPv2,0.0041,103.1
TE-11,CTRPv2,0.0081,99.04
TE-11,CTRPv2,0.016,91.88
TE-11,CTRPv2,0.032,88.53
TE-11,CTRPv2,0.065,80.55
TE-11,CTRPv2,0.13,88.78
TE-11,CTRPv2,0.26,67.07
TE-11,CTRPv2,0.52,62.37
TE-11,CTRPv2,2.1,40.79
TE-11,CTRPv2,4.2,15.12
TE-11,CTRPv2,8.3,8.977
TE-11,CTRPv2,17.0,9.355
TE-11,CTRPv2,33.0,9.092
TE-11,CTRPv2,66.0,93.11
TE-15,CTRPv2,0.002,97.99
TE-15,CTRPv2,0.0041,98.8
TE-15,CTRPv2,0.0081,111.1
TE-15,CTRPv2,0.016,93.88
TE-15,CTRPv2,0.032,83.09
TE-15,CTRPv2,0.13,77.2
TE-15,CTRPv2,0.26,67.15
TE-15,CTRPv2,0.52,65.82
TE-15,CTRPv2,1.0,58.4
TE-15,CTRPv2,2.1,47.56
TE-15,CTRPv2,4.2,29.0
TE-15,CTRPv2,8.3,11.6
TE-15,CTRPv2,17.0,11.79
TE-15,CTRPv2,33.0,8.121
