Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.0015,113.9
BFTC-905,CTRPv2,0.003,116.5
BFTC-905,CTRPv2,0.0061,124.6
BFTC-905,CTRPv2,0.012,120.8
BFTC-905,CTRPv2,0.024,104.3
BFTC-905,CTRPv2,0.049,118.9
BFTC-905,CTRPv2,0.097,120.9
BFTC-905,CTRPv2,0.19,95.71
BFTC-905,CTRPv2,0.78,70.67
BFTC-905,CTRPv2,1.6,37.29
BFTC-905,CTRPv2,3.1,48.29
BFTC-905,CTRPv2,6.2,39.34
BFTC-905,CTRPv2,12.0,44.72
BFTC-905,CTRPv2,25.0,38.36
BFTC-905,CTRPv2,50.0,20.82
BFTC-909,CTRPv2,0.0015,94.77
BFTC-909,CTRPv2,0.003,93.71
BFTC-909,CTRPv2,0.0061,94.86
BFTC-909,CTRPv2,0.012,87.06
BFTC-909,CTRPv2,0.024,81.62
BFTC-909,CTRPv2,0.049,84.18
BFTC-909,CTRPv2,0.097,79.48
BFTC-909,CTRPv2,0.19,51.5
BFTC-909,CTRPv2,0.39,23.18
BFTC-909,CTRPv2,0.78,27.88
BFTC-909,CTRPv2,1.6,17.56
BFTC-909,CTRPv2,3.1,9.609
BFTC-909,CTRPv2,6.2,6.018
BFTC-909,CTRPv2,12.0,5.423
BFTC-909,CTRPv2,25.0,6.183
BFTC-909,CTRPv2,50.0,3.447
CAL-29,CTRPv2,0.0015,115.9
CAL-29,CTRPv2,0.003,117.4
CAL-29,CTRPv2,0.0061,114.3
CAL-29,CTRPv2,0.012,107.7
CAL-29,CTRPv2,0.024,98.48
CAL-29,CTRPv2,0.049,117.2
CAL-29,CTRPv2,0.097,96.92
CAL-29,CTRPv2,0.19,76.38
CAL-29,CTRPv2,0.39,49.02
CAL-29,CTRPv2,0.78,59.85
CAL-29,CTRPv2,1.6,34.66
CAL-29,CTRPv2,3.1,34.22
CAL-29,CTRPv2,6.2,27.9
CAL-29,CTRPv2,12.0,30.5
CAL-29,CTRPv2,25.0,35.7
CAL-29,CTRPv2,50.0,11.77
253J,CTRPv2,0.0015,93.52
253J,CTRPv2,0.003,96.11
253J,CTRPv2,0.0061,95.95
253J,CTRPv2,0.012,82.69
253J,CTRPv2,0.024,76.33
253J,CTRPv2,0.049,79.01
253J,CTRPv2,0.097,70.62
253J,CTRPv2,0.19,46.04
253J,CTRPv2,0.39,28.34
253J,CTRPv2,0.78,39.08
253J,CTRPv2,1.6,23.97
253J,CTRPv2,3.1,2.419
253J,CTRPv2,6.2,1.452
253J,CTRPv2,12.0,0.8912
253J,CTRPv2,25.0,1.338
253J,CTRPv2,50.0,1.301
JMSU-1,CTRPv2,0.0015,109.1
