Dataset,Dose,Response
CCLE,0.0025,104.26
CCLE,0.008,96.5
CCLE,0.025,106.56
CCLE,0.08,112.9
CCLE,0.25,121.1
CCLE,0.8,120.3
CCLE,2.53,116.8
CCLE,8.0,117.9
GDSC1000 rep 1,0.015625,99.3037
GDSC1000 rep 1,0.03125,97.8673
GDSC1000 rep 1,0.0625,107.668
GDSC1000 rep 1,0.125,93.646
GDSC1000 rep 1,0.25,111.302
GDSC1000 rep 1,0.5,113.164
GDSC1000 rep 1,1.0,105.48
GDSC1000 rep 1,2.0,122.091
GDSC1000 rep 1,4.0,124.762
GDSC1000 rep 2,0.015625,95.3816
GDSC1000 rep 2,0.0625,94.3759
GDSC1000 rep 2,0.25,94.972
GDSC1000 rep 2,1.0,99.5615
GDSC1000 rep 2,4.0,91.043
CTRPv2,0.0081,102.7
CTRPv2,0.016,104.7
CTRPv2,0.032,92.71
CTRPv2,0.065,98.96
CTRPv2,0.13,104.9
CTRPv2,0.26,102.6
CTRPv2,0.52,102.6
CTRPv2,1.0,97.21
CTRPv2,2.1,86.72
CTRPv2,4.2,71.75
CTRPv2,8.3,85.46
CTRPv2,17.0,76.13
CTRPv2,33.0,83.22
CTRPv2,66.0,72.88
CTRPv2,130.0,82.47
CTRPv2,270.0,40.39
