Dataset,Dose,Response
GDSC1000,7.8125e-05,97.4473
GDSC1000,0.00015625,91.1806
GDSC1000,0.0003125,96.3471
GDSC1000,0.000625,96.305
GDSC1000,0.00125,92.1562
GDSC1000,0.0025,98.2348
GDSC1000,0.005,100.797
GDSC1000,0.01,101.735
GDSC1000,0.02,104.714
gCSI,0.000153,98.3436
gCSI,0.000458,92.8377
gCSI,0.001375,99.6998
gCSI,0.004125,101.35
gCSI,0.012375,96.9193
gCSI,0.037125,95.2707
gCSI,0.111111,83.076
gCSI,0.333333,53.8759
gCSI,1.0,19.2561
CTRPv2,4.1e-06,99.43
CTRPv2,8.1e-06,92.7
CTRPv2,1.6e-05,98.7
CTRPv2,3.2e-05,94.77
CTRPv2,6.5e-05,97.81
CTRPv2,0.00013,97.16
CTRPv2,0.00026,97.3
CTRPv2,0.00052,95.82
CTRPv2,0.001,98.22
CTRPv2,0.0042,97.41
CTRPv2,0.0083,94.23
CTRPv2,0.017,71.14
CTRPv2,0.033,49.95
CTRPv2,0.066,27.12
CTRPv2,0.13,22.09
