Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.04
GDSC1000 rep 1,0.04,102.46
GDSC1000 rep 1,0.08,104.385
GDSC1000 rep 1,0.16,103.24
GDSC1000 rep 1,0.32,97.8416
GDSC1000 rep 1,0.64,102.88
GDSC1000 rep 1,1.28,102.403
GDSC1000 rep 1,2.56,100.763
GDSC1000 rep 1,5.12,99.7079
GDSC1000 rep 2,0.0195312,100.417
GDSC1000 rep 2,0.0390625,106.567
GDSC1000 rep 2,0.078125,102.519
GDSC1000 rep 2,0.15625,104.504
GDSC1000 rep 2,0.3125,98.9443
GDSC1000 rep 2,0.625,89.4212
GDSC1000 rep 2,1.25,89.8968
GDSC1000 rep 2,2.5,71.4057
GDSC1000 rep 2,5.0,62.6839
CTRPv2,0.002,126.2
CTRPv2,0.0041,118.4
CTRPv2,0.0081,96.67
CTRPv2,0.016,112.1
CTRPv2,0.032,129.0
CTRPv2,0.065,122.0
CTRPv2,0.13,104.4
CTRPv2,0.26,98.27
CTRPv2,0.52,93.07
CTRPv2,1.0,96.92
CTRPv2,2.1,72.51
CTRPv2,4.2,60.05
CTRPv2,8.3,32.63
CTRPv2,17.0,26.94
CTRPv2,33.0,16.66
CTRPv2,66.0,8.432
