Dataset,Dose,Response
GRAY rep 1,0.000171,106.094
GRAY rep 1,0.000853,101.707
GRAY rep 1,0.00427,103.562
GRAY rep 1,0.0213,103.886
GRAY rep 1,0.107,79.8441
GRAY rep 1,0.533,71.4748
GRAY rep 1,2.67,81.9521
GRAY rep 1,13.3,81.2776
GRAY rep 1,66.7,2.91655
GRAY rep 2,0.000171,93.3942
GRAY rep 2,0.000853,93.1807
GRAY rep 2,0.00427,93.0377
GRAY rep 2,0.0213,94.4415
GRAY rep 2,0.107,72.7712
GRAY rep 2,0.533,78.3835
GRAY rep 2,2.67,88.412
GRAY rep 2,13.3,80.0708
GRAY rep 2,66.7,19.7902
GRAY rep 3,0.000171,94.0185
GRAY rep 3,0.000853,98.2833
GRAY rep 3,0.00427,100.563
GRAY rep 3,0.0213,97.3505
GRAY rep 3,0.107,87.7817
GRAY rep 3,0.533,87.1379
GRAY rep 3,2.67,92.3859
GRAY rep 3,13.3,92.1003
GRAY rep 3,66.7,88.4694
