Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0015,102.3
RPMI-7951,CTRPv2,0.003,104.6
RPMI-7951,CTRPv2,0.0061,104.5
RPMI-7951,CTRPv2,0.012,77.63
RPMI-7951,CTRPv2,0.024,58.03
RPMI-7951,CTRPv2,0.049,66.9
RPMI-7951,CTRPv2,0.097,54.97
RPMI-7951,CTRPv2,0.19,20.45
RPMI-7951,CTRPv2,0.39,1.006
RPMI-7951,CTRPv2,0.78,3.141
RPMI-7951,CTRPv2,1.6,1.018
RPMI-7951,CTRPv2,3.1,0.8044
RPMI-7951,CTRPv2,6.2,0.9318
RPMI-7951,CTRPv2,12.0,0.6108
RPMI-7951,CTRPv2,25.0,0.6757
RPMI-7951,CTRPv2,50.0,0.6523
A375,CTRPv2,0.0015,98.22
A375,CTRPv2,0.003,94.15
A375,CTRPv2,0.0061,92.85
A375,CTRPv2,0.012,90.7
A375,CTRPv2,0.024,94.38
A375,CTRPv2,0.049,98.38
A375,CTRPv2,0.097,86.64
A375,CTRPv2,0.19,69.09
A375,CTRPv2,0.39,38.37
A375,CTRPv2,0.78,49.26
A375,CTRPv2,1.6,29.87
A375,CTRPv2,6.2,1.643
A375,CTRPv2,12.0,1.042
A375,CTRPv2,25.0,1.539
A375,CTRPv2,50.0,1.013
MEL-HO,CTRPv2,0.0015,94.74
MEL-HO,CTRPv2,0.003,90.18
MEL-HO,CTRPv2,0.0061,94.43
MEL-HO,CTRPv2,0.012,93.39
MEL-HO,CTRPv2,0.024,83.84
MEL-HO,CTRPv2,0.049,93.24
MEL-HO,CTRPv2,0.097,83.48
MEL-HO,CTRPv2,0.19,52.52
MEL-HO,CTRPv2,0.39,1.978
MEL-HO,CTRPv2,0.78,17.04
MEL-HO,CTRPv2,1.6,1.562
MEL-HO,CTRPv2,3.1,1.139
MEL-HO,CTRPv2,6.2,1.085
MEL-HO,CTRPv2,12.0,0.7539
MEL-HO,CTRPv2,25.0,0.7401
MEL-HO,CTRPv2,50.0,0.5393
SK-MEL-1,CTRPv2,0.0015,94.72
SK-MEL-1,CTRPv2,0.003,102.3
SK-MEL-1,CTRPv2,0.0061,98.18
SK-MEL-1,CTRPv2,0.012,98.15
SK-MEL-1,CTRPv2,0.024,94.49
SK-MEL-1,CTRPv2,0.049,105.3
SK-MEL-1,CTRPv2,0.097,86.59
SK-MEL-1,CTRPv2,0.19,50.11
SK-MEL-1,CTRPv2,0.39,21.68
SK-MEL-1,CTRPv2,0.78,32.8
SK-MEL-1,CTRPv2,1.6,12.58
SK-MEL-1,CTRPv2,3.1,7.093
SK-MEL-1,CTRPv2,6.2,8.054
SK-MEL-1,CTRPv2,12.0,5.952
SK-MEL-1,CTRPv2,25.0,8.282
SK-MEL-1,CTRPv2,50.0,4.481
