Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,22.282,35,33.9,5.985,0.213
VMRC-RCW,CTRPv2,4.828,N/A,1e+06,80.086,0
KMRC-1,CTRPv2,2.334,N/A,2.63,95.163,0
ACHN,CTRPv2,1.834,N/A,8.12e+05,95.744,0
VMRC-RCZ,CTRPv2,21.894,34.3,32.7,8.956,0.208
CAKI-1,CTRPv2,7.913,N/A,31.2,58.603,0.0601
Caki-2,CTRPv2,0.704,N/A,4.87e+03,98.445,0
CAL-54,CTRPv2,19.458,39.7,36.1,15.708,0.182
KMRC-2,CTRPv2,8.694,189,189,0.000,0.0675
786-0,CTRPv2,0.032,N/A,202,99.691,0
TUHR14TKB,CTRPv2,0.963,N/A,44.1,93.806,0
UO31,CTRPv2,23.130,32.6,31.7,4.942,0.221
KMRC-3,CTRPv2,4.702,N/A,38.3,56.043,0.0332
RCC10RGB,CTRPv2,3.072,315,315,0.000,0.0229
