Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.116,320,317,1.682,0
A549,CTRPv2,0.000,N/A,0.0046,100.000,0
NCI-H2009,CTRPv2,0.504,216,216,0.000,0
HCC-15,CTRPv2,4.536,N/A,12.6,80.946,0.0204
LU-99A,CTRPv2,2.920,N/A,1e+06,94.160,0
NCI-H1155,CTRPv2,7.877,N/A,10.6,69.134,0.054
NCI-H1581,CTRPv2,15.290,17.1,7.11,47.896,0.13
NCI-H2106,CTRPv2,14.447,N/A,4.01,58.615,0.103
NCI-H358,CTRPv2,3.285,N/A,0.708,93.623,0
NCI-H1975,CTRPv2,6.655,N/A,11.4,73.137,0.0417
HCC-366,CTRPv2,1.134,665,665,0.000,0
BEN,CTRPv2,0.000,N/A,0.0046,100.000,0
HCC-78,CTRPv2,0.000,N/A,0.0046,100.000,0
NCI-H1299,CTRPv2,0.169,N/A,1.03,99.661,0
NCI-H727,CTRPv2,0.697,N/A,4.46,97.941,0
SHP-77,CTRPv2,6.176,N/A,12.1,84.694,0.000756
LCLC-103H,CTRPv2,0.635,N/A,5.76,97.974,0
NCI-H2405,CTRPv2,3.628,N/A,0.517,93.351,0
NCI-H650,CTRPv2,2.592,N/A,0.806,94.826,0
Calu-3,CTRPv2,11.248,N/A,6.91,56.270,0.0687
HCC-1171,CTRPv2,8.710,N/A,1.2,82.188,0.00234
HCC-44,CTRPv2,21.841,32.1,12,17.828,0.15
NCI-H211,CTRPv2,19.844,18.6,5.67,29.893,0.148
RERF-LC-AI,CTRPv2,4.585,N/A,8.52,83.392,0.0173
SBC-5,CTRPv2,3.845,N/A,5.84,87.691,0.00643
COLO-699,CTRPv2,1.138,43.9,43.9,0.000,0
HCC-1588,CTRPv2,0.205,N/A,338,99.121,0
HCC-1833,CTRPv2,10.647,N/A,0.523,79.550,0.0175
HCC-2279,CTRPv2,5.607,N/A,248,88.786,0
MOR/CPR,CTRPv2,0.000,N/A,0.0046,100.000,0
NCI-H460,CTRPv2,2.545,N/A,0.212,94.910,0
HCC-2108,CTRPv2,0.918,N/A,0.382,98.164,0
HCC827,CTRPv2,3.522,N/A,0.0754,92.956,0
NCI-H2030,CTRPv2,0.857,N/A,1.3,98.287,0
NCI-H1299,CTRPv2,5.014,8.8e+07,1e+06,29.036,0
NCI-H1838,CTRPv2,14.758,N/A,1e-06,84.165,0.0529
NCI-H196,CTRPv2,4.085,N/A,1e+06,85.532,0
NCI-H292,CTRPv2,0.837,N/A,0.0535,98.326,0
NCI-H526,CTRPv2,13.467,N/A,0.126,80.228,0.0703
NCI-H69,CTRPv2,35.855,N/A,1e+06,28.290,0
NCI-H1734,CTRPv2,10.181,N/A,0.00931,89.062,0.00886
NCI-H2291,CTRPv2,3.837,1.15e+03,1.15e+03,0.000,0
RERF-LC-Ad1,CTRPv2,15.966,N/A,2.78e-06,84.034,0.0663
NCI-H2228,CTRPv2,2.713,N/A,12.4,88.685,0.00242
NCI-H2444,CTRPv2,0.000,N/A,0.0046,100.000,0
NCI-H226,CTRPv2,0.000,N/A,0.0046,100.000,0
PC-14,CTRPv2,9.401,N/A,6.01,63.868,0.0694
SW 1271,CTRPv2,2.229,N/A,60.2,74.384,0.00162
HCC-1195,CTRPv2,19.312,N/A,1.58,51.589,0.145
NCI-H1650,CTRPv2,6.139,N/A,2.91,81.684,0.0262
NCI-H446,CTRPv2,8.211,N/A,4.27,72.204,0.0532
LOU-NH91,CTRPv2,2.268,N/A,10.9,91.002,0
NCI-H889,CTRPv2,8.922,N/A,7.14,69.554,0.0614
NCI-H661,CTRPv2,2.874,N/A,3.28,92.188,0
SW1573,CTRPv2,30.089,8.72e+04,8.72e+04,0.000,0
LCLC-97TM1,CTRPv2,14.317,N/A,0.0559,80.920,0.0616
NCI-H1355,CTRPv2,8.137,N/A,8.65,67.754,0.0328
NCI-H1573,CTRPv2,13.497,N/A,1e+06,73.007,0
