Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.885
GDSC1000 rep 1,0.04,95.1392
GDSC1000 rep 1,0.08,98.6768
GDSC1000 rep 1,0.16,94.1777
GDSC1000 rep 1,0.32,93.0828
GDSC1000 rep 1,0.64,88.8381
GDSC1000 rep 1,1.28,79.8167
GDSC1000 rep 1,2.56,83.0368
GDSC1000 rep 1,5.12,76.9552
GDSC1000 rep 2,0.0195312,91.1233
GDSC1000 rep 2,0.0390625,95.9983
GDSC1000 rep 2,0.078125,92.2697
GDSC1000 rep 2,0.15625,77.7821
GDSC1000 rep 2,0.3125,68.0621
GDSC1000 rep 2,0.625,54.5693
GDSC1000 rep 2,1.25,37.5742
GDSC1000 rep 2,2.5,23.4761
GDSC1000 rep 2,5.0,18.0767
