Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,4.624,17.3,17.3,0.000,0.0322
ESO26,GDSC1000,1.758,24.1,24.1,0.000,0
KYSE-180,GDSC1000,2.328,22.1,22.1,0.000,0
OE33,GDSC1000,0.452,35.9,34.3,8.744,0
TE-11,GDSC1000,0.269,N/A,0.0474,99.718,0
KYSE-150,GDSC1000,0.491,34.3,34.3,0.000,0
OE19,GDSC1000,0.647,N/A,7.18,98.706,0
KYSE-220,GDSC1000,0.000,N/A,0.0781,100.000,0
HCE-4,GDSC1000,0.152,N/A,0.0198,99.847,0
EC-GI-10,GDSC1000,2.014,N/A,27.5,95.972,0
TE-1,GDSC1000,1.032,N/A,0.541,97.935,0
KYSE-50,GDSC1000,1.365,25.9,25.9,0.000,0
KYSE-410,GDSC1000,0.000,N/A,0.0781,100.000,0
KYAE-1,GDSC1000,2.877,33.7,30.2,9.864,0
TE-12,GDSC1000,1.364,33.6,32.6,4.020,0
TE-9,GDSC1000,1.556,N/A,2.2,96.888,0
KYSE-510,GDSC1000,0.060,67.6,53.6,30.221,0
SK-GT-4,GDSC1000,0.328,38.1,38.1,0.000,0
KYSE-270,GDSC1000,4.026,N/A,8.75,73.282,0.0193
ESO51,GDSC1000,2.339,22,22,0.000,0
KYSE-520,GDSC1000,0.569,33,33,0.000,0
FLO-1,GDSC1000,10.097,745,745,0.000,0
EMC-BAC-2,GDSC1000,0.000,N/A,0.0781,100.000,0
TE-5,GDSC1000,0.298,N/A,0.00152,99.702,0
TE-6,GDSC1000,3.984,N/A,7.17,91.867,0
TE-8,GDSC1000,0.884,31.6,31.6,0.000,0
EMC-BAC-1,GDSC1000,1.558,25,25,0.000,0
T.T,GDSC1000,1.020,28.2,28.2,0.000,0
TE-4,GDSC1000,0.330,38.1,38.1,0.000,0
KYSE-70,GDSC1000,2.827,1.57e+04,1.57e+04,0.000,0
OACM5-1,GDSC1000,12.962,29.9,29.9,0.000,0
COLO-680N,GDSC1000,2.623,N/A,0.0451,94.754,0
TE-15,GDSC1000,6.671,24.4,24.4,0.000,0
OACp4C,GDSC1000,16.619,22.8,22.8,0.000,0
KYSE-140,GDSC1000,4.751,53.1,53.1,0.000,0
TE-10,GDSC1000,1.230,59.4,36.7,33.044,0
