Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,109.9
SNU-878,CTRPv2,0.0041,98.69
SNU-878,CTRPv2,0.0081,104.0
SNU-878,CTRPv2,0.016,96.41
SNU-878,CTRPv2,0.032,31.01
SNU-878,CTRPv2,0.065,18.53
SNU-878,CTRPv2,0.13,19.04
SNU-878,CTRPv2,0.26,20.69
SNU-878,CTRPv2,0.52,30.16
SNU-878,CTRPv2,1.0,16.62
SNU-878,CTRPv2,2.1,27.48
SNU-878,CTRPv2,4.2,25.03
SNU-878,CTRPv2,8.3,7.859
SNU-878,CTRPv2,17.0,4.655
SNU-878,CTRPv2,33.0,1.533
SNU-878,CTRPv2,66.0,1.592
Li-7,CTRPv2,0.002,78.16
Li-7,CTRPv2,0.0041,67.3
Li-7,CTRPv2,0.0081,67.97
Li-7,CTRPv2,0.016,53.47
Li-7,CTRPv2,0.032,30.78
Li-7,CTRPv2,0.065,32.77
Li-7,CTRPv2,0.13,27.07
Li-7,CTRPv2,0.26,21.68
Li-7,CTRPv2,0.52,26.32
Li-7,CTRPv2,1.0,19.87
Li-7,CTRPv2,2.1,26.3
Li-7,CTRPv2,4.2,23.45
Li-7,CTRPv2,8.3,14.97
Li-7,CTRPv2,17.0,19.21
Li-7,CTRPv2,33.0,12.51
Li-7,CTRPv2,66.0,12.76
SNU-182,CTRPv2,0.002,105.1
SNU-182,CTRPv2,0.0041,91.45
SNU-182,CTRPv2,0.0081,98.74
SNU-182,CTRPv2,0.016,58.56
SNU-182,CTRPv2,0.032,48.09
SNU-182,CTRPv2,0.065,46.91
SNU-182,CTRPv2,0.13,43.12
SNU-182,CTRPv2,0.26,57.55
SNU-182,CTRPv2,0.52,50.98
SNU-182,CTRPv2,1.0,62.75
SNU-182,CTRPv2,2.1,58.0
SNU-182,CTRPv2,4.2,44.67
SNU-182,CTRPv2,8.3,6.896
SNU-182,CTRPv2,17.0,4.889
SNU-182,CTRPv2,33.0,2.304
SNU-182,CTRPv2,66.0,2.761
Hep 3B2.1-7,CTRPv2,0.002,100.6
Hep 3B2.1-7,CTRPv2,0.0041,104.4
Hep 3B2.1-7,CTRPv2,0.0081,108.1
Hep 3B2.1-7,CTRPv2,0.016,97.95
Hep 3B2.1-7,CTRPv2,0.032,67.33
Hep 3B2.1-7,CTRPv2,0.065,60.45
Hep 3B2.1-7,CTRPv2,0.13,58.78
Hep 3B2.1-7,CTRPv2,0.26,68.73
Hep 3B2.1-7,CTRPv2,0.52,76.64
Hep 3B2.1-7,CTRPv2,1.0,85.07
Hep 3B2.1-7,CTRPv2,2.1,90.01
Hep 3B2.1-7,CTRPv2,4.2,83.93
Hep 3B2.1-7,CTRPv2,8.3,58.93
Hep 3B2.1-7,CTRPv2,17.0,16.84
Hep 3B2.1-7,CTRPv2,33.0,42.63
Hep 3B2.1-7,CTRPv2,66.0,2.713
SNU-761,CTRPv2,0.002,91.79
SNU-761,CTRPv2,0.0041,90.48
SNU-761,CTRPv2,0.0081,90.5
SNU-761,CTRPv2,0.016,78.87
SNU-761,CTRPv2,0.032,69.66
SNU-761,CTRPv2,0.065,67.67
SNU-761,CTRPv2,0.13,75.61
SNU-761,CTRPv2,0.52,66.56
SNU-761,CTRPv2,1.0,68.45
SNU-761,CTRPv2,4.2,48.95
SNU-761,CTRPv2,17.0,9.596
SNU-886,CTRPv2,0.002,71.23
SNU-886,CTRPv2,0.0041,51.65
SNU-886,CTRPv2,0.0081,34.87
SNU-886,CTRPv2,0.016,32.68
SNU-886,CTRPv2,0.032,45.48
SNU-886,CTRPv2,0.065,37.96
SNU-886,CTRPv2,0.13,42.43
SNU-886,CTRPv2,0.26,60.18
SNU-886,CTRPv2,0.52,69.93
SNU-886,CTRPv2,1.0,72.18
SNU-886,CTRPv2,2.1,76.28
SNU-886,CTRPv2,4.2,97.82
SNU-886,CTRPv2,8.3,42.63
SNU-886,CTRPv2,17.0,30.82
SNU-886,CTRPv2,33.0,20.6
SNU-886,CTRPv2,66.0,4.1
SNU-398,CTRPv2,0.002,50.73
SNU-398,CTRPv2,0.0041,51.67
SNU-398,CTRPv2,0.0081,37.91
SNU-398,CTRPv2,0.016,46.47
SNU-398,CTRPv2,0.032,47.03
SNU-398,CTRPv2,0.065,42.47
SNU-398,CTRPv2,0.13,37.68
SNU-398,CTRPv2,0.26,42.44
SNU-398,CTRPv2,0.52,42.01
SNU-398,CTRPv2,1.0,45.76
SNU-398,CTRPv2,2.1,46.93
SNU-398,CTRPv2,4.2,43.01
SNU-398,CTRPv2,8.3,29.7
SNU-398,CTRPv2,17.0,24.18
SNU-398,CTRPv2,33.0,15.22
HUH-6-clone5,CTRPv2,0.0081,116.0
HUH-6-clone5,CTRPv2,0.13,62.4
HUH-6-clone5,CTRPv2,0.26,66.96
HUH-6-clone5,CTRPv2,1.0,39.89
HUH-6-clone5,CTRPv2,2.1,35.95
HUH-6-clone5,CTRPv2,4.2,14.85
HUH-6-clone5,CTRPv2,8.3,3.462
HUH-6-clone5,CTRPv2,17.0,4.124
HUH-6-clone5,CTRPv2,33.0,2.387
HUH-6-clone5,CTRPv2,66.0,2.786
Hep G2,CTRPv2,0.0081,101.8
Hep G2,CTRPv2,0.13,53.23
Hep G2,CTRPv2,0.26,50.36
Hep G2,CTRPv2,1.0,56.48
Hep G2,CTRPv2,2.1,49.77
Hep G2,CTRPv2,4.2,26.82
Hep G2,CTRPv2,8.3,17.44
Hep G2,CTRPv2,17.0,8.001
Hep G2,CTRPv2,33.0,10.49
Hep G2,CTRPv2,66.0,2.601
SNU-449,CTRPv2,0.002,96.0
SNU-449,CTRPv2,0.0041,95.13
SNU-449,CTRPv2,0.0081,96.68
SNU-449,CTRPv2,0.016,97.34
SNU-449,CTRPv2,0.032,84.09
SNU-449,CTRPv2,0.065,98.63
SNU-449,CTRPv2,0.13,92.73
SNU-449,CTRPv2,0.26,73.53
SNU-449,CTRPv2,0.52,63.85
SNU-449,CTRPv2,1.0,71.41
SNU-449,CTRPv2,2.1,64.61
SNU-449,CTRPv2,4.2,47.26
SNU-449,CTRPv2,8.3,11.34
SNU-449,CTRPv2,17.0,19.52
SNU-449,CTRPv2,33.0,5.826
SNU-449,CTRPv2,66.0,1.202
JHH-4,CTRPv2,0.002,95.59
JHH-4,CTRPv2,0.0041,94.91
JHH-4,CTRPv2,0.0081,93.23
JHH-4,CTRPv2,0.016,89.04
JHH-4,CTRPv2,0.032,34.02
JHH-4,CTRPv2,0.26,36.34
JHH-4,CTRPv2,0.52,42.8
JHH-4,CTRPv2,1.0,43.15
JHH-4,CTRPv2,2.1,48.31
JHH-4,CTRPv2,4.2,36.22
JHH-4,CTRPv2,8.3,11.6
JHH-4,CTRPv2,17.0,18.84
JHH-4,CTRPv2,33.0,4.409
JHH-4,CTRPv2,66.0,1.06
SK-HEP-1,CTRPv2,0.002,94.41
SK-HEP-1,CTRPv2,0.0041,96.19
SK-HEP-1,CTRPv2,0.0081,94.4
SK-HEP-1,CTRPv2,0.016,87.32
SK-HEP-1,CTRPv2,0.032,57.64
SK-HEP-1,CTRPv2,0.065,64.45
SK-HEP-1,CTRPv2,0.13,85.51
SK-HEP-1,CTRPv2,0.26,51.43
SK-HEP-1,CTRPv2,0.52,54.99
SK-HEP-1,CTRPv2,1.0,50.86
SK-HEP-1,CTRPv2,2.1,53.45
SK-HEP-1,CTRPv2,4.2,60.84
SK-HEP-1,CTRPv2,8.3,47.73
SK-HEP-1,CTRPv2,17.0,55.15
