Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC12,CTRPv2,23.489,2.03,1.06,29.023,0.201
23132-87,CTRPv2,5.621,N/A,2.3,78.057,0.03
GSU,CTRPv2,1.279,N/A,2,95.252,0
GSS,CTRPv2,38.743,0.511,0.486,4.452,0.367
SNU-620,CTRPv2,2.882,N/A,0.278,93.723,0
MKN45,CTRPv2,0.000,N/A,0.001,100.000,0
NUGC-4,CTRPv2,6.731,N/A,0.0159,88.810,0.00211
AGS,CTRPv2,21.724,N/A,0.358,50.037,0.181
KE-39,CTRPv2,13.198,N/A,0.515,67.081,0.0814
SNU-719,CTRPv2,12.731,640,640,0.000,0
NCI-N87,CTRPv2,17.255,N/A,0.888,50.364,0.138
SNU-5,CTRPv2,32.034,0.681,0.546,18.741,0.297
SNU-668,CTRPv2,24.456,1.18,0.841,30.655,0.222
ECC10,CTRPv2,23.299,2.83,2.8,1.685,0.224
MKN74,CTRPv2,18.303,3.8,2.19,30.014,0.156
FU97,CTRPv2,18.459,3.19,1.43,38.785,0.156
NUGC-3,CTRPv2,23.432,3.19,1.72,20.114,0.19
MKN7,CTRPv2,22.615,N/A,0.282,50.636,0.174
MKN74,CTRPv2,21.561,4,1,36.474,0.171
SH-10-TC,CTRPv2,5.682,N/A,2.27,77.900,0.0305
IM-95,CTRPv2,1.880,N/A,2.7,92.188,0
Hs 746T,CTRPv2,27.139,1.62,1.44,9.900,0.25
KATOIII,CTRPv2,10.228,N/A,2.68,57.589,0.0807
SNU-16,CTRPv2,28.850,1.58,1.56,1.583,0.279
HuG1-N,CTRPv2,11.447,N/A,2.57,53.319,0.0935
LMSU,CTRPv2,28.471,1.42,1.14,12.340,0.254
SNU-1,CTRPv2,39.070,0.572,0.572,0.000,0.359
KE-39,CTRPv2,12.632,N/A,1.85,54.455,0.096
SNU-216,CTRPv2,19.382,1.73,1,33.349,0.167
SNU-601,CTRPv2,4.321,N/A,51.2,91.359,0
HGC-27,CTRPv2,36.341,0.673,0.63,4.563,0.337
