Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.9
CTRPv2 rep 1,0.0041,111.7
CTRPv2 rep 1,0.0081,109.8
CTRPv2 rep 1,0.016,109.2
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,80.59
CTRPv2 rep 1,0.26,68.9
CTRPv2 rep 1,0.52,54.44
CTRPv2 rep 1,1.0,53.82
CTRPv2 rep 1,2.1,44.11
CTRPv2 rep 1,4.2,41.8
CTRPv2 rep 1,8.3,39.64
CTRPv2 rep 1,17.0,36.68
CTRPv2 rep 1,33.0,24.19
CTRPv2 rep 1,66.0,18.53
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,102.9
CTRPv2 rep 2,0.0081,104.9
CTRPv2 rep 2,0.016,106.7
CTRPv2 rep 2,0.032,102.2
CTRPv2 rep 2,0.065,98.2
CTRPv2 rep 2,0.13,96.77
CTRPv2 rep 2,0.26,90.42
CTRPv2 rep 2,0.52,80.88
CTRPv2 rep 2,1.0,68.72
CTRPv2 rep 2,2.1,66.11
CTRPv2 rep 2,4.2,65.31
CTRPv2 rep 2,8.3,63.28
CTRPv2 rep 2,17.0,50.03
CTRPv2 rep 2,33.0,49.05
CTRPv2 rep 2,66.0,25.47
