Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.04,90.9268
KYSE-450,GDSC1000,0.08,81.0303
KYSE-450,GDSC1000,0.16,87.8908
KYSE-450,GDSC1000,0.32,62.1605
KYSE-450,GDSC1000,0.64,61.0415
KYSE-450,GDSC1000,1.28,39.9917
KYSE-450,GDSC1000,2.56,33.4694
KYSE-450,GDSC1000,5.12,34.6739
KYSE-450,GDSC1000,10.24,2.22591
TE-11,GDSC1000,0.04,98.4425
TE-11,GDSC1000,0.08,104.852
TE-11,GDSC1000,0.16,101.342
TE-11,GDSC1000,0.32,97.4599
TE-11,GDSC1000,0.64,99.9229
TE-11,GDSC1000,1.28,102.497
TE-11,GDSC1000,2.56,102.802
TE-11,GDSC1000,5.12,95.1198
TE-11,GDSC1000,10.24,93.2872
OACM5-1,GDSC1000,0.04,104.552
OACM5-1,GDSC1000,0.08,98.1413
OACM5-1,GDSC1000,0.16,88.4334
OACM5-1,GDSC1000,0.32,71.2153
OACM5-1,GDSC1000,0.64,59.4195
OACM5-1,GDSC1000,1.28,46.5765
OACM5-1,GDSC1000,2.56,38.152
OACM5-1,GDSC1000,5.12,37.2554
OACM5-1,GDSC1000,10.24,26.3006
EC-GI-10,GDSC1000,0.04,114.159
EC-GI-10,GDSC1000,0.08,108.604
EC-GI-10,GDSC1000,0.16,106.295
EC-GI-10,GDSC1000,0.32,96.5943
EC-GI-10,GDSC1000,0.64,99.6448
EC-GI-10,GDSC1000,1.28,105.896
EC-GI-10,GDSC1000,2.56,97.378
EC-GI-10,GDSC1000,5.12,96.0723
EC-GI-10,GDSC1000,10.24,98.898
ESO26,GDSC1000,0.04,110.132
ESO26,GDSC1000,0.08,97.7612
ESO26,GDSC1000,0.16,84.0091
ESO26,GDSC1000,0.32,61.9942
ESO26,GDSC1000,0.64,46.8949
ESO26,GDSC1000,1.28,38.3064
ESO26,GDSC1000,2.56,41.7992
ESO26,GDSC1000,5.12,36.355
ESO26,GDSC1000,10.24,25.9476
KYSE-50,GDSC1000,0.04,96.5826
KYSE-50,GDSC1000,0.08,100.833
KYSE-50,GDSC1000,0.16,97.9389
KYSE-50,GDSC1000,0.32,93.3229
KYSE-50,GDSC1000,0.64,105.282
KYSE-50,GDSC1000,1.28,88.5336
KYSE-50,GDSC1000,2.56,85.1335
KYSE-50,GDSC1000,5.12,83.9757
KYSE-50,GDSC1000,10.24,75.8662
HCE-4,GDSC1000,0.04,99.0809
HCE-4,GDSC1000,0.08,102.793
HCE-4,GDSC1000,0.16,102.042
HCE-4,GDSC1000,0.32,101.789
HCE-4,GDSC1000,0.64,107.534
HCE-4,GDSC1000,1.28,105.184
HCE-4,GDSC1000,2.56,104.543
HCE-4,GDSC1000,5.12,100.919
HCE-4,GDSC1000,10.24,103.619
OE19,GDSC1000,0.04,102.694
OE19,GDSC1000,0.08,102.876
OE19,GDSC1000,0.16,105.11
OE19,GDSC1000,0.32,104.571
OE19,GDSC1000,0.64,105.008
OE19,GDSC1000,1.28,105.985
OE19,GDSC1000,2.56,106.733
OE19,GDSC1000,5.12,108.536
OE19,GDSC1000,10.24,108.088
KYAE-1,GDSC1000,0.04,105.944
KYAE-1,GDSC1000,0.08,98.8791
KYAE-1,GDSC1000,0.16,97.2136
KYAE-1,GDSC1000,0.32,93.5865
KYAE-1,GDSC1000,0.64,90.0081
KYAE-1,GDSC1000,1.28,100.173
KYAE-1,GDSC1000,2.56,82.9446
KYAE-1,GDSC1000,5.12,82.1731
KYAE-1,GDSC1000,10.24,76.2671
KYSE-220,GDSC1000,0.04,104.795
KYSE-220,GDSC1000,0.08,102.824
KYSE-220,GDSC1000,0.16,100.407
KYSE-220,GDSC1000,0.32,96.1971
KYSE-220,GDSC1000,0.64,97.82
KYSE-220,GDSC1000,1.28,92.1955
KYSE-220,GDSC1000,2.56,93.8527
KYSE-220,GDSC1000,5.12,89.2996
KYSE-220,GDSC1000,10.24,87.1822
KYSE-70,GDSC1000,0.04,105.349
KYSE-70,GDSC1000,0.08,100.455
KYSE-70,GDSC1000,0.16,101.259
KYSE-70,GDSC1000,0.32,101.447
KYSE-70,GDSC1000,0.64,99.9524
KYSE-70,GDSC1000,1.28,97.4582
KYSE-70,GDSC1000,2.56,96.2148
KYSE-70,GDSC1000,5.12,93.4402
KYSE-70,GDSC1000,10.24,93.1916
TE-8,GDSC1000,0.04,96.6194
TE-8,GDSC1000,0.08,92.8785
TE-8,GDSC1000,0.16,86.5203
TE-8,GDSC1000,0.32,76.229
TE-8,GDSC1000,0.64,76.0223
TE-8,GDSC1000,1.28,71.5024
TE-8,GDSC1000,2.56,71.1486
TE-8,GDSC1000,5.12,70.3271
TE-8,GDSC1000,10.24,63.797
KYSE-410,GDSC1000,0.04,98.9981
KYSE-410,GDSC1000,0.08,96.2224
KYSE-410,GDSC1000,0.16,93.4514
KYSE-410,GDSC1000,0.32,88.0302
KYSE-410,GDSC1000,0.64,86.3061
KYSE-410,GDSC1000,1.28,77.5862
KYSE-410,GDSC1000,2.56,67.5266
KYSE-410,GDSC1000,5.12,68.0387
KYSE-410,GDSC1000,10.24,58.8566
KYSE-520,GDSC1000,0.04,110.396
KYSE-520,GDSC1000,0.08,105.204
KYSE-520,GDSC1000,0.16,106.168
KYSE-520,GDSC1000,0.32,105.453
KYSE-520,GDSC1000,0.64,107.474
KYSE-520,GDSC1000,1.28,102.655
KYSE-520,GDSC1000,2.56,103.029
KYSE-520,GDSC1000,5.12,103.625
KYSE-520,GDSC1000,10.24,99.589
T.T,GDSC1000,0.04,105.182
T.T,GDSC1000,0.08,101.441
T.T,GDSC1000,0.16,110.384
T.T,GDSC1000,0.32,103.1
T.T,GDSC1000,0.64,102.088
T.T,GDSC1000,1.28,98.6026
T.T,GDSC1000,2.56,103.974
T.T,GDSC1000,5.12,95.578
T.T,GDSC1000,10.24,87.9979
SK-GT-4,GDSC1000,0.04,105.818
SK-GT-4,GDSC1000,0.08,98.1298
SK-GT-4,GDSC1000,0.16,90.1817
SK-GT-4,GDSC1000,0.32,86.9788
SK-GT-4,GDSC1000,0.64,82.4674
SK-GT-4,GDSC1000,1.28,81.3282
SK-GT-4,GDSC1000,2.56,77.7932
SK-GT-4,GDSC1000,5.12,79.6576
SK-GT-4,GDSC1000,10.24,78.6836
KYSE-270,GDSC1000,0.04,105.741
KYSE-270,GDSC1000,0.08,101.568
KYSE-270,GDSC1000,0.16,103.728
KYSE-270,GDSC1000,0.32,101.164
KYSE-270,GDSC1000,0.64,101.842
KYSE-270,GDSC1000,1.28,102.385
KYSE-270,GDSC1000,2.56,99.6833
KYSE-270,GDSC1000,5.12,99.3374
KYSE-270,GDSC1000,10.24,102.439
OE33,GDSC1000,0.04,101.031
OE33,GDSC1000,0.08,95.3188
OE33,GDSC1000,0.16,97.4308
OE33,GDSC1000,0.32,85.7258
OE33,GDSC1000,0.64,90.5763
OE33,GDSC1000,1.28,81.2349
OE33,GDSC1000,2.56,92.4734
OE33,GDSC1000,5.12,87.6831
OE33,GDSC1000,10.24,96.94
KYSE-140,GDSC1000,0.04,107.184
KYSE-140,GDSC1000,0.08,106.09
KYSE-140,GDSC1000,0.16,102.341
KYSE-140,GDSC1000,0.32,104.722
KYSE-140,GDSC1000,0.64,103.649
KYSE-140,GDSC1000,1.28,98.1071
KYSE-140,GDSC1000,2.56,104.149
KYSE-140,GDSC1000,5.12,105.083
KYSE-140,GDSC1000,10.24,103.639
TE-10,GDSC1000,0.04,96.8865
TE-10,GDSC1000,0.08,103.092
TE-10,GDSC1000,0.16,95.141
TE-10,GDSC1000,0.32,87.8864
TE-10,GDSC1000,0.64,86.3568
TE-10,GDSC1000,1.28,77.8233
TE-10,GDSC1000,2.56,94.8181
TE-10,GDSC1000,5.12,70.2511
TE-10,GDSC1000,10.24,56.0091
FLO-1,GDSC1000,0.04,105.771
FLO-1,GDSC1000,0.08,100.371
FLO-1,GDSC1000,0.16,100.809
FLO-1,GDSC1000,0.32,97.02
FLO-1,GDSC1000,0.64,93.0903
FLO-1,GDSC1000,1.28,93.935
FLO-1,GDSC1000,2.56,96.4756
FLO-1,GDSC1000,5.12,82.6841
FLO-1,GDSC1000,10.24,80.6783
ESO51,GDSC1000,0.04,116.794
ESO51,GDSC1000,0.08,93.8077
ESO51,GDSC1000,0.16,85.2028
ESO51,GDSC1000,0.32,70.2207
ESO51,GDSC1000,0.64,70.3465
ESO51,GDSC1000,1.28,66.637
ESO51,GDSC1000,2.56,57.4367
ESO51,GDSC1000,5.12,56.291
ESO51,GDSC1000,10.24,53.3899
TE-15,GDSC1000,0.04,108.013
TE-15,GDSC1000,0.08,84.3373
TE-15,GDSC1000,0.16,79.7475
TE-15,GDSC1000,0.32,74.3321
TE-15,GDSC1000,0.64,55.6541
TE-15,GDSC1000,1.28,51.7331
TE-15,GDSC1000,2.56,57.7643
TE-15,GDSC1000,5.12,50.9278
TE-15,GDSC1000,10.24,38.9892
KYSE-180,GDSC1000,0.04,100.464
KYSE-180,GDSC1000,0.08,99.3051
KYSE-180,GDSC1000,0.16,88.8979
KYSE-180,GDSC1000,0.32,82.6978
KYSE-180,GDSC1000,0.64,78.8234
KYSE-180,GDSC1000,1.28,73.1364
KYSE-180,GDSC1000,2.56,57.7108
KYSE-180,GDSC1000,5.12,57.4615
KYSE-180,GDSC1000,10.24,31.5648
EMC-BAC-1,GDSC1000,0.04,97.6089
EMC-BAC-1,GDSC1000,0.08,92.3211
EMC-BAC-1,GDSC1000,0.16,93.0327
EMC-BAC-1,GDSC1000,0.32,89.2819
EMC-BAC-1,GDSC1000,0.64,84.491
