Dataset,Dose,Response
GRAY rep 1,0.00145,106.751
GRAY rep 1,0.00723,103.416
GRAY rep 1,0.0362,100.895
GRAY rep 1,0.181,99.6446
GRAY rep 1,0.904,117.731
GRAY rep 1,4.52,99.39
GRAY rep 1,22.6,77.0324
GRAY rep 1,113.0,3.13757
GRAY rep 1,565.0,3.28743
GRAY rep 2,0.00145,99.9334
GRAY rep 2,0.00723,104.897
GRAY rep 2,0.0362,104.124
GRAY rep 2,0.181,103.512
GRAY rep 2,0.904,105.767
GRAY rep 2,4.52,96.0693
GRAY rep 2,22.6,75.6443
GRAY rep 2,113.0,3.02425
GRAY rep 2,565.0,2.67397
FIMM,0.001,104.252
FIMM,0.01,87.7222
FIMM,0.1,101.821
FIMM,1.0,95.8147
FIMM,10.0,92.999
CTRPv2,0.002,122.6
CTRPv2,0.0041,113.3
CTRPv2,0.0081,90.01
CTRPv2,0.016,105.1
CTRPv2,0.032,119.6
CTRPv2,0.065,123.0
CTRPv2,0.13,98.82
CTRPv2,0.26,109.3
CTRPv2,0.52,103.2
CTRPv2,1.0,102.2
CTRPv2,2.1,101.5
CTRPv2,4.2,100.7
CTRPv2,8.3,114.3
CTRPv2,17.0,111.8
CTRPv2,33.0,113.5
CTRPv2,66.0,7.886
