Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.04,94.4675
HCT-15,GDSC1000,0.08,90.8975
HCT-15,GDSC1000,0.16,100.459
HCT-15,GDSC1000,0.32,103.098
HCT-15,GDSC1000,0.64,101.167
HCT-15,GDSC1000,1.28,93.265
HCT-15,GDSC1000,2.56,101.703
HCT-15,GDSC1000,5.12,103.572
HCT-15,GDSC1000,10.24,88.0093
CW-2,GDSC1000,0.04,101.196
CW-2,GDSC1000,0.08,99.3547
CW-2,GDSC1000,0.16,98.1597
CW-2,GDSC1000,0.32,97.8757
CW-2,GDSC1000,0.64,97.0508
CW-2,GDSC1000,1.28,97.8704
CW-2,GDSC1000,2.56,95.0353
CW-2,GDSC1000,5.12,94.1115
CW-2,GDSC1000,10.24,84.7423
NCI-H747,GDSC1000,0.04,96.919
NCI-H747,GDSC1000,0.08,102.312
NCI-H747,GDSC1000,0.16,95.257
NCI-H747,GDSC1000,0.32,92.9262
NCI-H747,GDSC1000,0.64,92.8455
NCI-H747,GDSC1000,1.28,89.0148
NCI-H747,GDSC1000,2.56,79.068
NCI-H747,GDSC1000,5.12,75.5663
NCI-H747,GDSC1000,10.24,64.5496
MDST8,GDSC1000,0.04,98.6275
MDST8,GDSC1000,0.08,100.56
MDST8,GDSC1000,0.16,91.9044
MDST8,GDSC1000,0.32,104.587
MDST8,GDSC1000,0.64,93.7764
MDST8,GDSC1000,1.28,102.622
MDST8,GDSC1000,2.56,93.7201
MDST8,GDSC1000,5.12,94.5371
MDST8,GDSC1000,10.24,85.727
HCC2998,GDSC1000,0.04,99.7531
HCC2998,GDSC1000,0.08,100.641
HCC2998,GDSC1000,0.16,97.3455
HCC2998,GDSC1000,0.32,101.253
HCC2998,GDSC1000,0.64,101.188
HCC2998,GDSC1000,1.28,100.092
HCC2998,GDSC1000,2.56,91.5363
HCC2998,GDSC1000,5.12,83.5846
HCC2998,GDSC1000,10.24,64.4602
CCK-81,GDSC1000,0.04,100.426
CCK-81,GDSC1000,0.08,101.909
CCK-81,GDSC1000,0.16,101.125
CCK-81,GDSC1000,0.32,104.014
CCK-81,GDSC1000,0.64,101.033
CCK-81,GDSC1000,1.28,100.84
CCK-81,GDSC1000,2.56,90.224
CCK-81,GDSC1000,5.12,89.6649
CCK-81,GDSC1000,10.24,49.0794
HT55,GDSC1000,0.04,100.046
HT55,GDSC1000,0.08,105.871
HT55,GDSC1000,0.16,97.9399
HT55,GDSC1000,0.32,102.409
HT55,GDSC1000,0.64,99.7138
HT55,GDSC1000,1.28,101.662
HT55,GDSC1000,2.56,92.3974
HT55,GDSC1000,5.12,99.0186
HT55,GDSC1000,10.24,77.3288
LS-411N,GDSC1000,0.04,95.7615
LS-411N,GDSC1000,0.08,97.9254
LS-411N,GDSC1000,0.16,87.5621
LS-411N,GDSC1000,0.32,95.2387
LS-411N,GDSC1000,0.64,85.9644
LS-411N,GDSC1000,1.28,76.9972
LS-411N,GDSC1000,2.56,74.4843
LS-411N,GDSC1000,5.12,70.4973
LS-411N,GDSC1000,10.24,38.2217
SW620,GDSC1000,0.04,102.877
SW620,GDSC1000,0.08,104.345
SW620,GDSC1000,0.16,104.468
SW620,GDSC1000,0.32,101.073
SW620,GDSC1000,0.64,99.9584
SW620,GDSC1000,1.28,98.312
SW620,GDSC1000,2.56,79.9545
SW620,GDSC1000,5.12,65.6849
SW620,GDSC1000,10.24,36.1451
SW1463,GDSC1000,0.04,103.559
SW1463,GDSC1000,0.08,94.2566
SW1463,GDSC1000,0.16,96.8168
SW1463,GDSC1000,0.32,93.4545
SW1463,GDSC1000,0.64,96.2058
SW1463,GDSC1000,1.28,98.813
SW1463,GDSC1000,2.56,100.026
SW1463,GDSC1000,5.12,105.272
SW1463,GDSC1000,10.24,106.141
LS-513,GDSC1000,0.04,101.563
LS-513,GDSC1000,0.08,101.2
LS-513,GDSC1000,0.16,101.245
LS-513,GDSC1000,0.32,105.892
LS-513,GDSC1000,0.64,100.754
LS-513,GDSC1000,1.28,93.717
LS-513,GDSC1000,2.56,63.1116
LS-513,GDSC1000,5.12,51.809
LS-513,GDSC1000,10.24,32.2462
SW948,GDSC1000,0.04,92.1859
SW948,GDSC1000,0.08,96.5891
SW948,GDSC1000,0.16,100.475
SW948,GDSC1000,0.32,101.828
SW948,GDSC1000,0.64,91.8583
SW948,GDSC1000,1.28,91.6742
SW948,GDSC1000,2.56,92.232
SW948,GDSC1000,5.12,89.9053
SW948,GDSC1000,10.24,74.6509
GP5d,GDSC1000,0.04,95.8785
GP5d,GDSC1000,0.08,95.395
GP5d,GDSC1000,0.16,94.6874
GP5d,GDSC1000,0.32,92.9403
GP5d,GDSC1000,0.64,87.4556
GP5d,GDSC1000,1.28,82.4699
GP5d,GDSC1000,2.56,75.8189
GP5d,GDSC1000,5.12,68.7913
GP5d,GDSC1000,10.24,32.3439
LS-1034,GDSC1000,0.04,100.145
LS-1034,GDSC1000,0.08,95.4698
LS-1034,GDSC1000,0.16,83.1114
LS-1034,GDSC1000,0.32,90.5362
LS-1034,GDSC1000,0.64,104.724
LS-1034,GDSC1000,1.28,99.8168
LS-1034,GDSC1000,2.56,84.0258
LS-1034,GDSC1000,5.12,67.6671
LS-1034,GDSC1000,10.24,46.6495
SW1116,GDSC1000,0.04,94.4014
SW1116,GDSC1000,0.08,99.0543
SW1116,GDSC1000,0.16,81.688
SW1116,GDSC1000,0.32,86.843
SW1116,GDSC1000,0.64,100.835
SW1116,GDSC1000,1.28,96.7132
SW1116,GDSC1000,2.56,105.583
SW1116,GDSC1000,5.12,105.668
SW1116,GDSC1000,10.24,92.6461
COLO-741,GDSC1000,0.04,99.7138
COLO-741,GDSC1000,0.08,101.599
COLO-741,GDSC1000,0.16,102.238
COLO-741,GDSC1000,0.32,101.452
COLO-741,GDSC1000,0.64,97.7812
COLO-741,GDSC1000,1.28,99.3149
COLO-741,GDSC1000,2.56,95.6347
COLO-741,GDSC1000,5.12,97.9314
COLO-741,GDSC1000,10.24,21.5393
RKO,GDSC1000,0.04,97.7819
RKO,GDSC1000,0.08,98.5251
RKO,GDSC1000,0.16,93.8638
RKO,GDSC1000,0.32,96.2104
RKO,GDSC1000,0.64,94.2697
RKO,GDSC1000,1.28,87.8851
RKO,GDSC1000,2.56,79.5828
RKO,GDSC1000,5.12,68.811
RKO,GDSC1000,10.24,55.215
SNU-81,GDSC1000,0.04,100.181
SNU-81,GDSC1000,0.08,105.535
SNU-81,GDSC1000,0.16,104.825
SNU-81,GDSC1000,0.32,100.638
SNU-81,GDSC1000,0.64,103.493
SNU-81,GDSC1000,1.28,106.839
SNU-81,GDSC1000,2.56,106.063
SNU-81,GDSC1000,5.12,109.379
