Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.33
CTRPv2 rep 1,0.0041,100.7
CTRPv2 rep 1,0.016,105.9
CTRPv2 rep 1,0.032,105.0
CTRPv2 rep 1,0.065,107.0
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,97.33
CTRPv2 rep 1,4.2,106.1
CTRPv2 rep 1,8.3,96.97
CTRPv2 rep 1,17.0,100.5
CTRPv2 rep 1,33.0,103.2
CTRPv2 rep 1,66.0,104.5
CTRPv2 rep 2,0.002,98.76
CTRPv2 rep 2,0.0041,96.34
CTRPv2 rep 2,0.0081,99.45
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,95.24
CTRPv2 rep 2,0.065,98.92
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,99.53
CTRPv2 rep 2,0.52,99.1
CTRPv2 rep 2,1.0,102.1
CTRPv2 rep 2,2.1,102.1
CTRPv2 rep 2,4.2,99.6
CTRPv2 rep 2,8.3,99.2
CTRPv2 rep 2,17.0,98.6
CTRPv2 rep 2,33.0,98.02
CTRPv2 rep 2,66.0,108.7
