Dataset,Dose,Response
GDSC1000 rep 1,0.25,61.6967
GDSC1000 rep 1,0.5,43.5748
GDSC1000 rep 1,1.0,38.8705
GDSC1000 rep 1,2.0,23.8803
GDSC1000 rep 1,4.0,15.5499
GDSC1000 rep 1,8.0,10.0442
GDSC1000 rep 1,16.0,8.12296
GDSC1000 rep 1,32.0,7.21605
GDSC1000 rep 1,64.0,6.25249
GDSC1000 rep 2,0.195312,102.025
GDSC1000 rep 2,0.78125,101.66
GDSC1000 rep 2,3.125,82.2848
GDSC1000 rep 2,12.5,61.9616
GDSC1000 rep 2,50.0,45.1616
CTRPv2,0.002,99.04
CTRPv2,0.0041,107.6
CTRPv2,0.0081,93.96
CTRPv2,0.016,89.77
CTRPv2,0.032,97.17
CTRPv2,0.065,86.2
CTRPv2,0.13,79.04
CTRPv2,0.26,68.62
CTRPv2,0.52,40.98
CTRPv2,1.0,39.4
CTRPv2,2.1,35.32
CTRPv2,4.2,19.98
CTRPv2,8.3,8.844
CTRPv2,17.0,6.773
CTRPv2,33.0,5.569
CTRPv2,66.0,3.134
