Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,26.363,N/A,0.185,51.553,0.186
EW-7,GDSC1000,4.665,N/A,2.7,55.188,0.0204
ES4,GDSC1000,14.131,N/A,0.0389,82.825,0.0552
EW-18,GDSC1000,35.180,0.557,0.281,26.810,0.291
EW-22,GDSC1000,17.436,N/A,0.389,59.039,0.111
MG-63,GDSC1000,4.293,3.65,3.65,0.000,0.0282
TC-71,GDSC1000,4.388,28.7,28.7,0.000,0
CS1,GDSC1000,26.263,7.99,0.779,32.392,0.181
CHSA0108,GDSC1000,24.633,N/A,0.101,60.486,0.163
NY,GDSC1000,6.963,N/A,70.5,86.074,0
EW-3,GDSC1000,21.647,3.74,3.74,0.000,0.139
HuO9,GDSC1000,37.972,0.344,0.0821,45.305,0.317
HOS,GDSC1000,18.304,27.2,27.2,0.000,0
EW-24,GDSC1000,0.353,N/A,0.02,99.603,0
EW-13,GDSC1000,6.429,20.3,20.3,0.000,0
NOS-1,GDSC1000,29.165,N/A,0.0331,66.135,0.218
ES6,GDSC1000,20.995,2.81e+03,2.81e+03,0.000,0
HuO-3N1,GDSC1000,11.325,N/A,0.165,80.298,0.0551
Sarc9371,GDSC1000,13.881,N/A,0.84,65.071,0.0489
EW-1,GDSC1000,13.389,N/A,0.405,69.236,0.0558
CADO-ES1,GDSC1000,0.532,N/A,0.11,99.177,0
SK-NEP-1,GDSC1000,19.934,2.63,1.08,28.702,0.138
SJSA-1,GDSC1000,9.902,N/A,0.575,71.699,0.0619
ES3,GDSC1000,29.025,N/A,0.0227,64.017,0.222
Saos-2,GDSC1000,20.557,6.99,6.99,0.000,0
A673,GDSC1000,15.810,N/A,1e+06,68.379,0
EW-11,GDSC1000,19.056,4.87,4.87,0.000,0
G-292;clone A141B1,GDSC1000,1.014,5.64,5.64,0.000,0
MHH-ES-1,GDSC1000,27.480,7.61,7.61,0.000,0
SK-ES-1,GDSC1000,21.145,2.81,2.81,0.000,0.14
SK-PN-DW,GDSC1000,25.167,1.59,0.663,28.169,0.187
ES5,GDSC1000,38.762,0.591,0.306,18.063,0.32
CAL-72,GDSC1000,9.121,N/A,0.0733,87.319,0.0159
ES8,GDSC1000,30.206,0.427,0.147,49.299,0.257
EW-16,GDSC1000,32.976,N/A,0.0548,56.670,0.258
VA-ES-BJ,GDSC1000,37.062,0.707,0.707,0.000,0.301
H-EMC-SS,GDSC1000,44.049,0.531,0.0765,27.809,0.378
ES7,GDSC1000,15.022,9.34e+03,9.34e+03,0.000,0
TI-73,GDSC1000,11.800,4.14,4.14,0.000,0
ES1,GDSC1000,31.955,0.992,0.992,0.000,0.25
SW 1353,CTRPv2,4.719,21,21,0.000,0.0389
U-2-OS,CTRPv2,16.399,9.21,9.21,0.000,0.123
MHH-ES-1,CTRPv2,15.280,8.06,8.06,0.000,0.123
SJSA-1,CTRPv2,5.626,29.3,29.3,0.000,0
SK-N-MC,CTRPv2,20.359,5.69,5.69,0.000,0.158
HOS,CTRPv2,3.902,23.2,23.2,0.000,0.0309
A673,CTRPv2,11.640,11.3,11.3,0.000,0.0934
MG-63,CTRPv2,11.615,9.88,9.88,0.000,0.107
TC-71,CTRPv2,12.253,10.9,10.9,0.000,0.0972
G-292;clone A141B1,CTRPv2,16.452,24.1,24.1,0.000,0.103
SK-ES-1,CTRPv2,28.700,2.46,2.46,0.000,0.229
Hs 888.T,CTRPv2,34.634,4.22,4.22,0.000,0.274
Saos-2,CTRPv2,16.208,8.73,8.73,0.000,0.123
Hs 822.T,CTRPv2,8.977,13,12.9,1.535,0.081
