Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.078125,57.2819
SW962,GDSC1000,0.15625,69.0917
SW962,GDSC1000,0.3125,67.758
SW962,GDSC1000,0.625,58.0864
SW962,GDSC1000,1.25,62.8844
SW962,GDSC1000,2.5,62.4198
SW962,GDSC1000,5.0,60.091
SW962,GDSC1000,10.0,61.3118
SW962,GDSC1000,20.0,51.8586
SW954,GDSC1000,0.078125,43.2475
SW954,GDSC1000,0.15625,52.2227
SW954,GDSC1000,0.3125,46.188
SW954,GDSC1000,0.625,47.9121
SW954,GDSC1000,1.25,49.2275
SW954,GDSC1000,2.5,36.5196
SW954,GDSC1000,5.0,34.1689
SW954,GDSC1000,10.0,35.0821
SW954,GDSC1000,20.0,25.8935
CAL-39,GDSC1000,0.078125,93.8113
CAL-39,GDSC1000,0.15625,93.7103
CAL-39,GDSC1000,0.3125,91.4276
CAL-39,GDSC1000,0.625,86.582
CAL-39,GDSC1000,1.25,89.9017
CAL-39,GDSC1000,2.5,86.9575
CAL-39,GDSC1000,5.0,83.6477
CAL-39,GDSC1000,10.0,81.3334
CAL-39,GDSC1000,20.0,65.9464
