Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,21.554,5,4.85,3.797,0.202
SNU-1076,CTRPv2,21.686,5.09,5.02,1.829,0.203
SNU-1041,CTRPv2,16.480,9.18,8.93,2.213,0.144
SNU-1066,CTRPv2,12.387,14.7,14.7,0.000,0.105
Detroit562,CTRPv2,21.620,5.35,5.35,0.000,0.195
HSC-3,CTRPv2,18.953,6.45,6.19,5.551,0.177
SNU-1214,CTRPv2,25.859,3.27,3.1,9.643,0.247
SNU-46,CTRPv2,17.642,8.52,8.52,0.000,0.151
SNU-899,CTRPv2,17.585,8.68,8.46,3.859,0.163
YD-10B,CTRPv2,29.612,2.65,2.62,2.414,0.286
YD-38,CTRPv2,24.971,3.05,2.91,8.517,0.239
YD-8,CTRPv2,19.662,6.03,5.87,4.418,0.186
SCC-25,CTRPv2,22.905,3.73,3.53,10.002,0.218
HSC-4,CTRPv2,10.638,16.5,16.4,0.959,0.0976
BICR 6,CTRPv2,17.054,9.52,9.52,0.000,0.142
OE21,CTRPv2,24.106,3.71,3.58,4.766,0.228
HSC-2,CTRPv2,21.846,4.47,4.3,7.241,0.208
SCC-9,CTRPv2,13.581,13.7,13.7,0.000,0.111
CAL-27,CTRPv2,22.256,3.9,3.66,11.361,0.211
FADU,CTRPv2,13.227,13.7,13.7,0.000,0.111
SW579,CTRPv2,24.502,3.9,3.9,0.000,0.236
PE/CA-PJ49,CTRPv2,21.518,4.12,3.83,12.786,0.203
PE/CA-PJ41 (clone D2),CTRPv2,13.331,14.1,14.1,0.000,0.109
PE/CA-PJ15,CTRPv2,16.533,9.6,9.6,0.000,0.141
PE/CA-PJ34 (clone C12),CTRPv2,18.357,7.89,7.68,1.682,0.157
BICR 18,CTRPv2,21.645,4.25,3.91,11.578,0.203
BICR 22,CTRPv2,17.762,8.07,7.88,1.838,0.155
BICR 31,CTRPv2,19.906,4.77,4.36,14.989,0.187
BICR 56,CTRPv2,1.105,57.2,57.2,0.000,0
CAL-33,CTRPv2,19.454,6.18,6.02,4.271,0.184
BICR 16,CTRPv2,13.599,12.2,11.8,3.555,0.119
SCC-4,CTRPv2,9.357,20.6,20.6,0.000,0.0763
