Dataset,Dose,Response
GDSC1000,0.0390625,92.1604
GDSC1000,0.078125,101.6
GDSC1000,0.15625,124.66
GDSC1000,0.3125,115.586
GDSC1000,0.625,129.823
GDSC1000,1.25,99.6192
GDSC1000,2.5,101.121
GDSC1000,5.0,51.7392
GDSC1000,10.0,12.6286
gCSI,0.001528,100.046
gCSI,0.004583,105.534
gCSI,0.01375,96.5261
gCSI,0.04125,100.284
gCSI,0.12375,87.5387
gCSI,0.37125,69.1886
gCSI,1.11111,39.1619
gCSI,3.33333,33.5153
gCSI,10.0,2.83312
CTRPv2,0.001,108.6
CTRPv2,0.002,95.79
CTRPv2,0.0041,114.9
CTRPv2,0.0081,106.1
CTRPv2,0.016,101.9
CTRPv2,0.032,102.0
CTRPv2,0.065,113.2
CTRPv2,0.13,112.2
CTRPv2,0.26,93.47
CTRPv2,0.52,96.12
CTRPv2,1.0,97.42
CTRPv2,2.1,96.18
CTRPv2,4.2,47.01
CTRPv2,8.3,25.9
CTRPv2,17.0,15.07
CTRPv2,33.0,10.98
