Cell Line,Dataset,Dose,Response
600MPE,GRAY,0.00256,101.979
600MPE,GRAY,0.0128,99.4895
600MPE,GRAY,0.064,98.3571
600MPE,GRAY,0.32,76.1753
600MPE,GRAY,1.6,29.3555
600MPE,GRAY,8.0,24.8245
600MPE,GRAY,40.0,12.6143
600MPE,GRAY,200.0,4.76494
600MPE,GRAY,1000.0,2.44629
CAMA-1,GRAY,0.00256,98.5422
CAMA-1,GRAY,0.0128,93.0818
CAMA-1,GRAY,0.064,97.0372
CAMA-1,GRAY,0.32,87.5831
CAMA-1,GRAY,1.6,36.3566
CAMA-1,GRAY,8.0,14.5784
CAMA-1,GRAY,40.0,6.09393
CAMA-1,GRAY,200.0,2.34183
CAMA-1,GRAY,1000.0,1.67519
HCC1428,GRAY,0.00256,98.1449
HCC1428,GRAY,0.0128,106.148
HCC1428,GRAY,0.064,101.506
HCC1428,GRAY,0.32,101.327
HCC1428,GRAY,1.6,42.8599
HCC1428,GRAY,8.0,6.00238
HCC1428,GRAY,40.0,2.93185
HCC1428,GRAY,200.0,2.95652
HCC1428,GRAY,1000.0,3.01449
HCC1954,GRAY,0.00256,98.775
HCC1954,GRAY,0.0128,87.1048
HCC1954,GRAY,0.064,99.3082
HCC1954,GRAY,0.32,81.9497
HCC1954,GRAY,1.6,5.65193
HCC1954,GRAY,8.0,3.4434
HCC1954,GRAY,40.0,1.77673
HCC1954,GRAY,200.0,2.09119
HCC1954,GRAY,1000.0,1.44654
HCC2185,GRAY,0.00256,98.0562
HCC2185,GRAY,0.0128,94.3345
HCC2185,GRAY,0.064,94.4313
HCC2185,GRAY,0.32,91.2713
HCC2185,GRAY,1.6,46.4625
HCC2185,GRAY,8.0,24.9714
HCC2185,GRAY,40.0,5.23177
HCC2185,GRAY,200.0,2.89233
HCC2185,GRAY,1000.0,2.83688
MCF10A,GRAY,0.00256,101.675
MCF10A,GRAY,0.0128,96.824
MCF10A,GRAY,0.064,99.1967
MCF10A,GRAY,0.32,78.0206
MCF10A,GRAY,1.6,57.9852
MCF10A,GRAY,8.0,17.7335
MCF10A,GRAY,40.0,1.77566
MCF10A,GRAY,200.0,2.34576
MCF10A,GRAY,1000.0,1.42919
MDA-MB-134-VI,GRAY,0.00256,100.048
MDA-MB-134-VI,GRAY,0.0128,94.0911
MDA-MB-134-VI,GRAY,0.064,100.702
MDA-MB-134-VI,GRAY,0.32,83.8715
MDA-MB-134-VI,GRAY,1.6,48.6287
MDA-MB-134-VI,GRAY,8.0,26.2464
MDA-MB-134-VI,GRAY,40.0,4.77985
MDA-MB-134-VI,GRAY,200.0,2.63834
MDA-MB-134-VI,GRAY,1000.0,2.35712
MDA-MB-175-VII,GRAY,0.00256,105.884
MDA-MB-175-VII,GRAY,0.0128,103.705
MDA-MB-175-VII,GRAY,0.064,98.2025
MDA-MB-175-VII,GRAY,0.32,68.0117
MDA-MB-175-VII,GRAY,1.6,14.5635
MDA-MB-175-VII,GRAY,8.0,6.60281
MDA-MB-175-VII,GRAY,40.0,3.63169
MDA-MB-175-VII,GRAY,200.0,3.08144
MDA-MB-175-VII,GRAY,1000.0,2.60007
MDA-MB-231,GRAY,0.00256,99.2291
MDA-MB-231,GRAY,0.0128,121.203
MDA-MB-231,GRAY,0.064,95.1446
MDA-MB-231,GRAY,0.32,78.5397
MDA-MB-231,GRAY,1.6,77.1683
MDA-MB-231,GRAY,8.0,71.0526
MDA-MB-231,GRAY,40.0,55.5226
MDA-MB-231,GRAY,200.0,11.8236
MDA-MB-231,GRAY,1000.0,1.89029
MDA-MB-361,GRAY,0.00256,100.434
MDA-MB-361,GRAY,0.0128,102.078
MDA-MB-361,GRAY,0.064,102.866
MDA-MB-361,GRAY,0.32,105.086
MDA-MB-361,GRAY,1.6,70.3331
MDA-MB-361,GRAY,8.0,19.0937
MDA-MB-361,GRAY,40.0,7.31991
MDA-MB-361,GRAY,200.0,3.6535
MDA-MB-361,GRAY,1000.0,2.38833
MDA-MB-415,GRAY,0.00256,100.478
MDA-MB-415,GRAY,0.0128,107.421
MDA-MB-415,GRAY,0.064,99.5223
MDA-MB-415,GRAY,0.32,71.0722
MDA-MB-415,GRAY,1.6,41.5376
MDA-MB-415,GRAY,8.0,23.5669
MDA-MB-415,GRAY,40.0,6.83396
MDA-MB-415,GRAY,200.0,3.76858
MDA-MB-415,GRAY,1000.0,3.23779
184A1,GRAY,0.00181,100.338
184A1,GRAY,0.00906,103.212
184A1,GRAY,0.0453,98.7243
184A1,GRAY,0.226,27.0172
184A1,GRAY,1.13,20.4207
184A1,GRAY,5.66,20.4878
184A1,GRAY,28.3,19.6282
184A1,GRAY,141.0,21.7423
184A1,GRAY,708.0,24.0918
184A1,GRAY,0.00181,102.853
184A1,GRAY,0.00906,109.215
184A1,GRAY,0.0453,106.25
184A1,GRAY,0.226,77.6706
184A1,GRAY,1.13,75.0751
184A1,GRAY,5.66,49.268
184A1,GRAY,28.3,8.84055
184A1,GRAY,141.0,2.6662
184A1,GRAY,708.0,2.31538
184B5,GRAY,0.00181,98.325
184B5,GRAY,0.00906,98.7107
184B5,GRAY,0.0453,97.5996
184B5,GRAY,0.226,97.8726
184B5,GRAY,1.13,76.731
184B5,GRAY,5.66,22.3573
184B5,GRAY,28.3,4.63795
184B5,GRAY,141.0,2.13664
184B5,GRAY,708.0,1.73097
184B5,GRAY,0.00181,97.8583
184B5,GRAY,0.00906,104.996
184B5,GRAY,0.0453,99.6877
184B5,GRAY,0.226,102.487
184B5,GRAY,1.13,100.803
184B5,GRAY,5.66,41.4724
184B5,GRAY,28.3,7.83045
184B5,GRAY,141.0,2.95164
184B5,GRAY,708.0,2.31152
600MPE,GRAY,0.00181,101.201
600MPE,GRAY,0.00906,95.1304
600MPE,GRAY,0.0453,97.0448
600MPE,GRAY,0.226,89.6092
600MPE,GRAY,1.13,25.6976
600MPE,GRAY,5.66,9.5096
600MPE,GRAY,28.3,4.48046
600MPE,GRAY,141.0,3.26464
600MPE,GRAY,708.0,2.85288
AU565,GRAY,0.00181,109.711
AU565,GRAY,0.00906,114.555
AU565,GRAY,0.0453,88.8699
AU565,GRAY,0.226,83.094
AU565,GRAY,1.13,38.4343
AU565,GRAY,5.66,15.6792
AU565,GRAY,28.3,4.81747
AU565,GRAY,141.0,3.22489
AU565,GRAY,708.0,1.70557
AU565,GRAY,0.00181,94.7519
AU565,GRAY,0.00906,91.7269
AU565,GRAY,0.0453,91.502
AU565,GRAY,0.226,87.3802
AU565,GRAY,1.13,24.5938
AU565,GRAY,5.66,8.1906
AU565,GRAY,28.3,2.6087
AU565,GRAY,141.0,2.49721
AU565,GRAY,708.0,1.77282
BT-20,GRAY,0.00181,97.7723
BT-20,GRAY,0.00906,99.7277
BT-20,GRAY,0.0453,100.472
BT-20,GRAY,0.226,68.7376
BT-20,GRAY,1.13,15.5941
BT-20,GRAY,5.66,5.34294
BT-20,GRAY,28.3,2.50994
BT-20,GRAY,141.0,2.72277
BT-20,GRAY,708.0,1.98807
BT-20,GRAY,0.00181,119.615
BT-20,GRAY,0.00906,116.444
BT-20,GRAY,0.0453,110.762
BT-20,GRAY,0.226,67.6733
BT-20,GRAY,1.13,10.6126
BT-20,GRAY,5.66,5.57952
BT-20,GRAY,28.3,3.42249
BT-20,GRAY,141.0,4.11274
BT-20,GRAY,708.0,2.33045
BT-20,GRAY,0.00181,98.1642
BT-20,GRAY,0.00906,105.929
BT-20,GRAY,0.0453,94.7904
BT-20,GRAY,0.226,82.3654
BT-20,GRAY,1.13,13.4797
BT-20,GRAY,5.66,5.63136
BT-20,GRAY,28.3,2.53039
BT-20,GRAY,141.0,2.48077
BT-20,GRAY,708.0,2.08385
BT-474,GRAY,0.00181,112.042
BT-474,GRAY,0.00906,101.613
BT-474,GRAY,0.0453,96.9604
BT-474,GRAY,0.226,85.2601
BT-474,GRAY,1.13,76.6725
BT-474,GRAY,5.66,45.8261
BT-474,GRAY,28.3,14.629
BT-474,GRAY,141.0,4.09441
BT-474,GRAY,708.0,2.64933
BT-474,GRAY,0.00181,100.241
BT-474,GRAY,0.00906,102.138
BT-474,GRAY,0.0453,102.282
BT-474,GRAY,0.226,84.4905
BT-474,GRAY,1.13,67.2115
BT-474,GRAY,5.66,49.375
BT-474,GRAY,28.3,14.513
BT-474,GRAY,141.0,3.92157
BT-474,GRAY,708.0,2.61218
BT-483,GRAY,0.00181,94.6501
BT-483,GRAY,0.00906,94.5196
BT-483,GRAY,0.0453,90.7652
BT-483,GRAY,0.226,91.7593
BT-483,GRAY,1.13,68.5119
BT-483,GRAY,5.66,25.6764
BT-483,GRAY,28.3,6.2585
BT-483,GRAY,141.0,3.67347
BT-483,GRAY,708.0,2.83846
BT-549,GRAY,0.00181,108.737
BT-549,GRAY,0.00906,123.468
BT-549,GRAY,0.0453,70.9853
BT-549,GRAY,0.226,51.8268
BT-549,GRAY,1.13,40.0318
BT-549,GRAY,5.66,22.7959
BT-549,GRAY,28.3,2.15198
BT-549,GRAY,141.0,3.05798
BT-549,GRAY,708.0,2.30342
BT-549,GRAY,0.00181,103.66
BT-549,GRAY,0.00906,95.0993
BT-549,GRAY,0.0453,104.647
BT-549,GRAY,0.226,55.3866
BT-549,GRAY,1.13,35.3362
BT-549,GRAY,5.66,17.6172
BT-549,GRAY,28.3,2.46619
BT-549,GRAY,141.0,3.52885
BT-549,GRAY,708.0,2.57511
CAMA-1,GRAY,0.00181,93.8048
CAMA-1,GRAY,0.00906,100.636
CAMA-1,GRAY,0.0453,96.4641
CAMA-1,GRAY,0.226,85.3887
CAMA-1,GRAY,1.13,41.467
CAMA-1,GRAY,5.66,21.8463
CAMA-1,GRAY,28.3,8.73853
CAMA-1,GRAY,141.0,3.00074
CAMA-1,GRAY,708.0,1.86276
HCC1143,GRAY,0.00181,108.265
HCC1143,GRAY,0.00906,97.5249
HCC1143,GRAY,0.0453,91.0567
HCC1143,GRAY,0.226,34.2573
HCC1143,GRAY,1.13,6.53963
HCC1143,GRAY,5.66,4.26621
HCC1143,GRAY,28.3,2.34642
HCC1143,GRAY,141.0,2.71823
HCC1143,GRAY,708.0,1.97055
HCC1187,GRAY,0.00181,104.057
HCC1187,GRAY,0.00906,90.2562
HCC1187,GRAY,0.0453,95.0264
HCC1187,GRAY,0.226,54.2758
HCC1187,GRAY,1.13,37.4548
HCC1187,GRAY,5.66,22.2195
HCC1187,GRAY,28.3,7.80772
HCC1187,GRAY,141.0,2.44512
HCC1187,GRAY,708.0,1.62796
HCC1187,GRAY,0.00181,108.7
HCC1187,GRAY,0.00906,101.323
HCC1187,GRAY,0.0453,105.516
HCC1187,GRAY,0.226,93.4438
HCC1187,GRAY,1.13,67.4888
HCC1187,GRAY,5.66,20.3812
HCC1187,GRAY,28.3,2.51121
HCC1187,GRAY,141.0,2.75315
HCC1187,GRAY,708.0,2.19319
HCC1187,GRAY,0.00181,100.892
HCC1187,GRAY,0.00906,112.496
HCC1187,GRAY,0.0453,107.265
HCC1187,GRAY,0.226,88.1874
HCC1187,GRAY,1.13,76.0295
HCC1187,GRAY,5.66,63.944
HCC1187,GRAY,28.3,21.1418
HCC1187,GRAY,141.0,3.04654
HCC1187,GRAY,708.0,2.41045
HCC1395,GRAY,0.00181,100.796
HCC1395,GRAY,0.00906,96.6764
HCC1395,GRAY,0.0453,95.9719
HCC1395,GRAY,0.226,73.0679
HCC1395,GRAY,1.13,61.1926
HCC1395,GRAY,5.66,36.5376
HCC1395,GRAY,28.3,8.21279
HCC1395,GRAY,141.0,3.76344
HCC1395,GRAY,708.0,2.54154
HCC1395,GRAY,0.00181,104.041
HCC1395,GRAY,0.00906,97.9588
HCC1395,GRAY,0.0453,100.977
HCC1395,GRAY,0.226,77.92
HCC1395,GRAY,1.13,65.6962
HCC1395,GRAY,5.66,49.9823
HCC1395,GRAY,28.3,12.6447
HCC1395,GRAY,141.0,3.05156
HCC1395,GRAY,708.0,2.54297
HCC1419,GRAY,0.00181,103.54
HCC1419,GRAY,0.00906,102.342
HCC1419,GRAY,0.0453,99.9754
HCC1419,GRAY,0.226,89.181
HCC1419,GRAY,1.13,24.4071
HCC1419,GRAY,5.66,5.46793
HCC1419,GRAY,28.3,3.00325
HCC1419,GRAY,141.0,3.34893
HCC1419,GRAY,708.0,2.86875
HCC1419,GRAY,0.00181,106.048
HCC1419,GRAY,0.00906,97.5959
HCC1419,GRAY,0.0453,99.6872
HCC1419,GRAY,0.226,86.6421
HCC1419,GRAY,1.13,4.98982
HCC1419,GRAY,5.66,3.40386
HCC1419,GRAY,28.3,2.3761
HCC1419,GRAY,141.0,2.73252
HCC1419,GRAY,708.0,2.4471
HCC1419,GRAY,0.00181,93.3282
HCC1419,GRAY,0.00906,90.7612
HCC1419,GRAY,0.0453,91.5588
HCC1419,GRAY,0.226,93.2397
HCC1419,GRAY,1.13,30.7743
HCC1419,GRAY,5.66,9.04867
HCC1419,GRAY,28.3,3.80615
HCC1419,GRAY,141.0,2.92057
HCC1419,GRAY,708.0,2.65545
HCC1419,GRAY,0.00181,102.329
HCC1419,GRAY,0.00906,97.8517
HCC1419,GRAY,0.0453,102.329
HCC1419,GRAY,0.226,92.3883
HCC1419,GRAY,1.13,29.1094
HCC1419,GRAY,5.66,6.00716
HCC1419,GRAY,28.3,3.32862
HCC1419,GRAY,141.0,3.16155
HCC1419,GRAY,708.0,2.74499
HCC1428,GRAY,0.00181,99.3144
HCC1428,GRAY,0.00906,98.3016
HCC1428,GRAY,0.0453,100.62
HCC1428,GRAY,0.226,83.2773
HCC1428,GRAY,1.13,31.563
HCC1428,GRAY,5.66,5.17467
HCC1428,GRAY,28.3,2.62814
HCC1428,GRAY,141.0,2.98727
HCC1428,GRAY,708.0,2.85668
HCC1428,GRAY,0.00181,96.4327
HCC1428,GRAY,0.00906,106.785
HCC1428,GRAY,0.0453,100.746
HCC1428,GRAY,0.226,92.5221
HCC1428,GRAY,1.13,27.5442
HCC1428,GRAY,5.66,5.15211
HCC1428,GRAY,28.3,2.75122
HCC1428,GRAY,141.0,3.16487
HCC1428,GRAY,708.0,2.91443
HCC1569,GRAY,0.00181,98.6829
HCC1569,GRAY,0.00906,93.5961
HCC1569,GRAY,0.0453,94.0652
HCC1569,GRAY,0.226,61.6341
HCC1569,GRAY,1.13,49.0976
HCC1569,GRAY,5.66,42.2683
HCC1569,GRAY,28.3,21.3415
HCC1569,GRAY,141.0,8.63415
HCC1569,GRAY,708.0,3.26061
HCC1569,GRAY,0.00181,100.762
HCC1569,GRAY,0.00906,99.7607
HCC1569,GRAY,0.0453,100.101
HCC1569,GRAY,0.226,96.7997
HCC1569,GRAY,1.13,97.5849
HCC1569,GRAY,5.66,96.4087
HCC1569,GRAY,28.3,96.9415
HCC1569,GRAY,141.0,94.1176
HCC1569,GRAY,708.0,91.7755
HCC1806,GRAY,0.00181,111.338
HCC1806,GRAY,0.00906,109.242
HCC1806,GRAY,0.0453,109.73
HCC1806,GRAY,0.226,34.9598
HCC1806,GRAY,1.13,2.18383
HCC1806,GRAY,5.66,3.12859
HCC1806,GRAY,28.3,2.08783
HCC1806,GRAY,141.0,2.84156
HCC1806,GRAY,708.0,1.95178
HCC1806,GRAY,0.00181,99.1793
HCC1806,GRAY,0.00906,102.393
HCC1806,GRAY,0.0453,94.1625
HCC1806,GRAY,0.226,50.9407
HCC1806,GRAY,1.13,2.10123
HCC1806,GRAY,5.66,2.25407
HCC1806,GRAY,28.3,1.84583
HCC1806,GRAY,141.0,1.84583
HCC1806,GRAY,708.0,1.50917
HCC1937,GRAY,0.00181,93.8927
HCC1937,GRAY,0.00906,114.391
HCC1937,GRAY,0.0453,98.2301
HCC1937,GRAY,0.226,52.4422
HCC1937,GRAY,1.13,4.76572
HCC1937,GRAY,5.66,3.64517
HCC1937,GRAY,28.3,2.54952
HCC1937,GRAY,141.0,2.72327
HCC1937,GRAY,708.0,2.10252
HCC1937,GRAY,0.00181,108.841
HCC1937,GRAY,0.00906,107.994
HCC1937,GRAY,0.0453,105.345
HCC1937,GRAY,0.226,102.947
HCC1937,GRAY,1.13,107.642
HCC1937,GRAY,5.66,103.735
HCC1937,GRAY,28.3,105.686
HCC1937,GRAY,141.0,103.571
HCC1937,GRAY,708.0,109.469
HCC1954,GRAY,0.00181,106.661
HCC1954,GRAY,0.00906,96.0524
HCC1954,GRAY,0.0453,109.573
HCC1954,GRAY,0.226,65.559
HCC1954,GRAY,1.13,3.29193
HCC1954,GRAY,5.66,2.46124
HCC1954,GRAY,28.3,1.90994
HCC1954,GRAY,141.0,2.28544
HCC1954,GRAY,708.0,1.53727
HCC1954,GRAY,0.00181,106.142
HCC1954,GRAY,0.00906,82.3203
HCC1954,GRAY,0.0453,93.1211
HCC1954,GRAY,0.226,75.9573
HCC1954,GRAY,1.13,4.72666
HCC1954,GRAY,5.66,2.69368
HCC1954,GRAY,28.3,1.54719
HCC1954,GRAY,141.0,1.81795
HCC1954,GRAY,708.0,1.15761
HCC1954,GRAY,0.00181,92.6829
HCC1954,GRAY,0.00906,92.0567
HCC1954,GRAY,0.0453,99.585
HCC1954,GRAY,0.226,62.0633
HCC1954,GRAY,1.13,8.607
HCC1954,GRAY,5.66,3.37838
HCC1954,GRAY,28.3,1.89519
HCC1954,GRAY,141.0,2.08699
HCC1954,GRAY,708.0,1.71391
HCC202,GRAY,0.00181,96.9426
HCC202,GRAY,0.00906,108.701
HCC202,GRAY,0.0453,105.336
HCC202,GRAY,0.226,96.6138
HCC202,GRAY,1.13,5.76123
HCC202,GRAY,5.66,3.27904
HCC202,GRAY,28.3,2.5075
HCC202,GRAY,141.0,2.41265
HCC202,GRAY,708.0,2.18603
HCC202,GRAY,0.00181,106.391
HCC202,GRAY,0.00906,92.0638
HCC202,GRAY,0.0453,101.298
HCC202,GRAY,0.226,101.258
HCC202,GRAY,1.13,7.48936
HCC202,GRAY,5.66,4.03967
HCC202,GRAY,28.3,2.806
HCC202,GRAY,141.0,3.38655
HCC202,GRAY,708.0,2.71264
HCC202,GRAY,0.00181,102.964
HCC202,GRAY,0.00906,99.0948
HCC202,GRAY,0.0453,99.5208
HCC202,GRAY,0.226,100.515
HCC202,GRAY,1.13,87.3267
HCC202,GRAY,5.66,4.75689
HCC202,GRAY,28.3,3.22516
HCC202,GRAY,141.0,3.26589
HCC202,GRAY,708.0,2.99964
HCC2185,GRAY,0.00181,102.374
HCC2185,GRAY,0.00906,102.389
HCC2185,GRAY,0.0453,99.9614
HCC2185,GRAY,0.226,78.4547
HCC2185,GRAY,1.13,24.4687
HCC2185,GRAY,5.66,11.7385
HCC2185,GRAY,28.3,3.25037
HCC2185,GRAY,141.0,3.02802
HCC2185,GRAY,708.0,2.28455
HCC2185,GRAY,0.00181,98.5249
HCC2185,GRAY,0.00906,104.133
HCC2185,GRAY,0.0453,95.071
HCC2185,GRAY,0.226,90.9445
HCC2185,GRAY,1.13,45.1571
HCC2185,GRAY,5.66,23.991
HCC2185,GRAY,28.3,5.06044
HCC2185,GRAY,141.0,3.59023
HCC2185,GRAY,708.0,3.06367
HCC3153,GRAY,0.00181,107.564
HCC3153,GRAY,0.00906,104.72
HCC3153,GRAY,0.0453,101.355
HCC3153,GRAY,0.226,48.9975
HCC3153,GRAY,1.13,4.04072
HCC3153,GRAY,5.66,3.8248
HCC3153,GRAY,28.3,2.48802
HCC3153,GRAY,141.0,2.47257
HCC3153,GRAY,708.0,2.27167
HCC3153,GRAY,0.00181,101.181
HCC3153,GRAY,0.00906,102.921
HCC3153,GRAY,0.0453,97.4661
HCC3153,GRAY,0.226,89.9057
HCC3153,GRAY,1.13,14.011
HCC3153,GRAY,5.66,5.97705
HCC3153,GRAY,28.3,2.92152
HCC3153,GRAY,141.0,2.92145
HCC3153,GRAY,708.0,2.36513
HCC3153,GRAY,0.00181,111.659
HCC3153,GRAY,0.00906,96.7383
HCC3153,GRAY,0.0453,108.723
HCC3153,GRAY,0.226,34.7452
HCC3153,GRAY,1.13,3.07942
HCC3153,GRAY,5.66,3.14531
HCC3153,GRAY,28.3,2.18029
HCC3153,GRAY,141.0,2.51216
HCC3153,GRAY,708.0,1.94489
HCC38,GRAY,0.00181,104.648
HCC38,GRAY,0.00906,92.305
HCC38,GRAY,0.0453,90.3456
HCC38,GRAY,0.226,28.3445
HCC38,GRAY,1.13,7.42948
HCC38,GRAY,5.66,3.93325
HCC38,GRAY,28.3,1.94676
HCC38,GRAY,141.0,2.54271
HCC38,GRAY,708.0,1.88088
HCC38,GRAY,0.00181,105.003
HCC38,GRAY,0.00906,108.255
HCC38,GRAY,0.0453,101.354
HCC38,GRAY,0.226,53.862
HCC38,GRAY,1.13,7.62977
HCC38,GRAY,5.66,4.56535
HCC38,GRAY,28.3,2.3249
HCC38,GRAY,141.0,2.8493
HCC38,GRAY,708.0,1.85403
HCC38,GRAY,0.00181,103.252
HCC38,GRAY,0.00906,98.7291
HCC38,GRAY,0.0453,104.926
HCC38,GRAY,0.226,43.3354
HCC38,GRAY,1.13,4.64972
HCC38,GRAY,5.66,3.56805
HCC38,GRAY,28.3,2.04499
HCC38,GRAY,141.0,2.54163
HCC38,GRAY,708.0,2.02084
HCC70,GRAY,0.00181,96.77
HCC70,GRAY,0.00906,88.9859
HCC70,GRAY,0.0453,91.079
HCC70,GRAY,0.226,79.2797
HCC70,GRAY,1.13,12.9452
HCC70,GRAY,5.66,5.93627
HCC70,GRAY,28.3,2.32795
HCC70,GRAY,141.0,2.61894
HCC70,GRAY,708.0,2.00786
Hs-578-T,GRAY,0.00181,100.461
Hs-578-T,GRAY,0.00906,94.4311
Hs-578-T,GRAY,0.0453,102.122
Hs-578-T,GRAY,0.226,14.6187
Hs-578-T,GRAY,1.13,3.90966
Hs-578-T,GRAY,5.66,2.76833
Hs-578-T,GRAY,28.3,1.79699
Hs-578-T,GRAY,141.0,2.35551
Hs-578-T,GRAY,708.0,1.43466
Hs-578-T,GRAY,0.00181,106.963
Hs-578-T,GRAY,0.00906,105.236
Hs-578-T,GRAY,0.0453,104.76
Hs-578-T,GRAY,0.226,39.933
Hs-578-T,GRAY,1.13,3.16632
Hs-578-T,GRAY,5.66,2.60931
Hs-578-T,GRAY,28.3,1.80456
Hs-578-T,GRAY,141.0,2.36604
Hs-578-T,GRAY,708.0,1.44398
Hs-578-T,GRAY,0.00181,102.856
Hs-578-T,GRAY,0.00906,103.566
Hs-578-T,GRAY,0.0453,88.5783
Hs-578-T,GRAY,0.226,80.4337
Hs-578-T,GRAY,1.13,84.6506
Hs-578-T,GRAY,5.66,67.3012
Hs-578-T,GRAY,28.3,39.5638
Hs-578-T,GRAY,141.0,3.61679
Hs-578-T,GRAY,708.0,2.31916
Hs-578-T,GRAY,0.00181,100.182
Hs-578-T,GRAY,0.00906,128.147
Hs-578-T,GRAY,0.0453,102.624
Hs-578-T,GRAY,0.226,103.08
Hs-578-T,GRAY,1.13,97.8707
Hs-578-T,GRAY,5.66,91.673
Hs-578-T,GRAY,28.3,50.5703
Hs-578-T,GRAY,141.0,5.33172
Hs-578-T,GRAY,708.0,2.51439
Hs-578-T,GRAY,0.00181,153.679
Hs-578-T,GRAY,0.00906,145.368
Hs-578-T,GRAY,0.0453,95.5081
Hs-578-T,GRAY,0.226,117.385
Hs-578-T,GRAY,1.13,99.5508
Hs-578-T,GRAY,5.66,100.449
Hs-578-T,GRAY,28.3,49.8609
Hs-578-T,GRAY,141.0,4.17246
Hs-578-T,GRAY,708.0,3.17628
Hs-578-T,GRAY,0.00181,121.672
Hs-578-T,GRAY,0.00906,112.981
Hs-578-T,GRAY,0.0453,114.631
Hs-578-T,GRAY,0.226,134.764
Hs-578-T,GRAY,1.13,118.026
Hs-578-T,GRAY,5.66,83.3883
Hs-578-T,GRAY,28.3,48.7349
Hs-578-T,GRAY,141.0,7.29614
Hs-578-T,GRAY,708.0,3.78947
LY2,GRAY,0.00181,130.37
LY2,GRAY,0.00906,68.7037
LY2,GRAY,0.0453,91.4518
LY2,GRAY,0.226,399.186
LY2,GRAY,1.13,478.562
LY2,GRAY,5.66,448.168
LY2,GRAY,28.3,214.111
LY2,GRAY,141.0,15.6413
LY2,GRAY,708.0,9.09091
LY2,GRAY,0.00181,102.805
LY2,GRAY,0.00906,99.2329
LY2,GRAY,0.0453,113.908
LY2,GRAY,0.226,120.242
LY2,GRAY,1.13,107.386
LY2,GRAY,5.66,62.7372
LY2,GRAY,28.3,27.8632
LY2,GRAY,141.0,3.46014
LY2,GRAY,708.0,2.44614
LY2,GRAY,0.00181,101.57
LY2,GRAY,0.00906,123.318
LY2,GRAY,0.0453,75.3363
LY2,GRAY,0.226,117.108
LY2,GRAY,1.13,226.069
LY2,GRAY,5.66,136.996
LY2,GRAY,28.3,45.8248
LY2,GRAY,141.0,23.608
LY2,GRAY,708.0,8.9613
MB 157,GRAY,0.00181,104.416
MB 157,GRAY,0.00906,106.684
MB 157,GRAY,0.0453,102.376
MB 157,GRAY,0.226,89.1156
MB 157,GRAY,1.13,14.6155
MB 157,GRAY,5.66,6.49577
MB 157,GRAY,28.3,2.91221
MB 157,GRAY,141.0,1.98631
MB 157,GRAY,708.0,1.30184
MCF10A,GRAY,0.00181,101.024
MCF10A,GRAY,0.00906,104.585
MCF10A,GRAY,0.0453,91.4349
MCF10A,GRAY,0.226,73.138
MCF10A,GRAY,1.13,51.9972
MCF10A,GRAY,5.66,32.9321
MCF10A,GRAY,28.3,2.23511
MCF10A,GRAY,141.0,2.02372
MCF10A,GRAY,708.0,1.67452
MCF10A,GRAY,0.00181,102.683
MCF10A,GRAY,0.00906,107.879
MCF10A,GRAY,0.0453,108.981
MCF10A,GRAY,0.226,95.933
MCF10A,GRAY,1.13,49.0257
MCF10A,GRAY,5.66,34.1507
MCF10A,GRAY,28.3,3.11005
MCF10A,GRAY,141.0,2.8523
MCF10A,GRAY,708.0,4.51555
MCF10F,GRAY,0.00181,109.191
MCF10F,GRAY,0.00906,99.3136
MCF10F,GRAY,0.0453,104.021
MCF10F,GRAY,0.226,105.431
MCF10F,GRAY,1.13,65.4699
MCF10F,GRAY,5.66,6.42298
MCF10F,GRAY,28.3,3.53749
MCF10F,GRAY,141.0,3.1679
MCF10F,GRAY,708.0,2.7154
MCF12A,GRAY,0.00181,98.8
MCF12A,GRAY,0.00906,95.4778
MCF12A,GRAY,0.0453,93.9252
MCF12A,GRAY,0.226,74.1882
MCF12A,GRAY,1.13,41.5513
MCF12A,GRAY,5.66,22.2889
MCF12A,GRAY,28.3,3.15753
MCF12A,GRAY,141.0,1.83333
MCF12A,GRAY,708.0,1.55556
MCF7,GRAY,0.00181,99.2521
MCF7,GRAY,0.00906,132.199
MCF7,GRAY,0.0453,104.198
MCF7,GRAY,0.226,76.2123
MCF7,GRAY,1.13,101.44
MCF7,GRAY,5.66,98.7214
MCF7,GRAY,28.3,103.04
MCF7,GRAY,141.0,59.2762
MCF7,GRAY,708.0,115.601
MCF7,GRAY,0.00181,102.985
MCF7,GRAY,0.00906,96.2881
MCF7,GRAY,0.0453,97.5714
MCF7,GRAY,0.226,76.6328
MCF7,GRAY,1.13,60.9452
MCF7,GRAY,5.66,48.2114
MCF7,GRAY,28.3,23.1916
MCF7,GRAY,141.0,4.50508
MCF7,GRAY,708.0,2.5599
MDA-MB-134-VI,GRAY,0.00181,93.9759
MDA-MB-134-VI,GRAY,0.00906,93.8208
MDA-MB-134-VI,GRAY,0.0453,91.9941
MDA-MB-134-VI,GRAY,0.226,81.2062
MDA-MB-134-VI,GRAY,1.13,69.0033
MDA-MB-134-VI,GRAY,5.66,40.0722
MDA-MB-134-VI,GRAY,28.3,5.98853
MDA-MB-134-VI,GRAY,141.0,2.56298
MDA-MB-134-VI,GRAY,708.0,2.22977
MDA-MB-157,GRAY,0.00181,97.6296
MDA-MB-157,GRAY,0.00906,97.2571
