Dataset,Dose,Response
GDSC1000,0.01,97.8912
GDSC1000,0.02,100.789
GDSC1000,0.04,92.5326
GDSC1000,0.08,96.1527
GDSC1000,0.16,101.158
GDSC1000,0.32,95.7043
GDSC1000,0.64,96.8698
GDSC1000,1.28,101.644
GDSC1000,2.56,91.6571
CTRPv2,0.001,116.2
CTRPv2,0.002,118.2
CTRPv2,0.0041,111.3
CTRPv2,0.0081,117.3
CTRPv2,0.016,113.0
CTRPv2,0.032,114.9
CTRPv2,0.065,116.9
CTRPv2,0.13,116.7
CTRPv2,0.26,124.8
CTRPv2,0.52,127.4
CTRPv2,1.0,108.8
CTRPv2,2.1,110.5
CTRPv2,4.2,92.15
CTRPv2,8.3,51.47
CTRPv2,17.0,56.22
CTRPv2,33.0,67.5
