Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,31.444,11.2,11.2,0.000,0.238
OUMS-23,CTRPv2,1.990,61.9,61.9,0.000,0.0128
DLD-1,CTRPv2,3.995,N/A,31.4,92.010,0
LS-411N,CTRPv2,0.203,121,121,0.000,0
LS-513,CTRPv2,0.240,1.09e+05,1.09e+05,0.000,0
SK-CO-1,CTRPv2,0.000,N/A,0.002,100.000,0
SW48,CTRPv2,0.465,97.1,97.1,0.000,0
COLO-205,CTRPv2,7.047,N/A,9.15,65.553,0.0337
SNU-C2A,CTRPv2,5.921,113,113,0.000,0
HCT-116,CTRPv2,13.152,N/A,1e+06,66.525,0
HT-29,CTRPv2,15.647,1.52e+06,865,34.462,0
LS 180,CTRPv2,2.534,135,135,0.000,0
KM12,CTRPv2,4.330,1.68e+03,1.68e+03,0.000,0
RKO,CTRPv2,22.280,N/A,1e+06,55.440,0
CW-2,CTRPv2,1.627,N/A,27.8,80.562,0.00526
SNU-C5,CTRPv2,2.081,N/A,21.9,80.454,0.00771
LS-123,CTRPv2,2.908,N/A,4.29,88.931,0.00218
SNU-407,CTRPv2,4.877,70.5,51.3,18.251,0.0289
SNU-61,CTRPv2,0.303,N/A,580,99.094,0
HT55,CTRPv2,1.102,1.6e+03,1.6e+03,0.000,0
SW620,CTRPv2,2.110,N/A,38,67.279,0.00773
LoVo,CTRPv2,9.018,52.9,34.7,16.164,0.0579
MDST8,CTRPv2,1.234,N/A,71,57.692,0
C2BBe1,CTRPv2,3.393,N/A,0.257,93.640,0
LS-1034,CTRPv2,0.586,N/A,10.3,90.059,0
Gp2D,CTRPv2,9.801,103,103,0.000,0
RCM-1,CTRPv2,6.547,N/A,9.69,64.996,0.0384
NCI-H716,CTRPv2,0.000,N/A,0.002,100.000,0
HCT-15,CTRPv2,0.661,88,88,0.000,0
HCC-56,CTRPv2,8.146,196,14,48.444,0.0534
SNU-503,CTRPv2,5.291,N/A,7.81,74.341,0.0259
SNU-C1,CTRPv2,4.488,101,101,0.000,0
SW948,CTRPv2,9.103,43.3,43.3,0.000,0.0609
COLO-678,CTRPv2,2.647,N/A,0.622,94.095,0
SW1417,CTRPv2,0.469,N/A,70.4,65.918,0
NCI-H747,CTRPv2,11.829,416,17.2,40.783,0.064
HCT-8,CTRPv2,3.495,1.52e+03,1.52e+03,0.000,0
SNU-C4,CTRPv2,1.043,N/A,1e+06,97.914,0
T84,CTRPv2,2.649,139,139,0.000,0
SNU-1033,CTRPv2,8.704,1.76e+04,1.76e+04,0.000,0
