Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,22.484,N/A,1e-06,77.516,0.139
CHP-126,CTRPv2,3.888,111,48.5,35.729,0.0203
SK-N-SH,CTRPv2,14.699,109,109,0.000,0
SK-N-DZ,CTRPv2,8.330,25.6,22.7,18.947,0.0731
CHP-212,CTRPv2,23.405,5.4,4.51,10.153,0.205
SK-N-AS,CTRPv2,8.236,85.4,85.4,0.000,0
IMR-32,CTRPv2,39.140,N/A,0.0104,53.445,0.332
NH-6,CTRPv2,5.047,1.01e+04,112,46.117,0
SK-N-FI,CTRPv2,2.042,63.6,63.6,0.000,0.0126
KP-N-YN,CTRPv2,10.661,N/A,1.96,68.474,0.0695
SK-N-BE(2),CTRPv2,10.239,57.1,57.1,0.000,0.0627
