Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.7855
GDSC1000 rep 1,0.04,93.0985
GDSC1000 rep 1,0.08,92.3199
GDSC1000 rep 1,0.16,97.5308
GDSC1000 rep 1,0.32,92.4568
GDSC1000 rep 1,0.64,91.5711
GDSC1000 rep 1,1.28,93.6062
GDSC1000 rep 1,2.56,81.4531
GDSC1000 rep 1,5.12,80.8052
GDSC1000 rep 2,0.0195312,82.4937
GDSC1000 rep 2,0.0390625,96.0929
GDSC1000 rep 2,0.078125,88.8899
GDSC1000 rep 2,0.15625,82.5554
GDSC1000 rep 2,0.3125,82.2718
GDSC1000 rep 2,0.625,70.4977
GDSC1000 rep 2,1.25,75.0852
GDSC1000 rep 2,2.5,70.4981
GDSC1000 rep 2,5.0,56.0657
CTRPv2,0.002,100.4
CTRPv2,0.0041,98.0
CTRPv2,0.0081,95.9
CTRPv2,0.016,87.29
CTRPv2,0.032,102.8
CTRPv2,0.065,86.31
CTRPv2,0.13,83.81
CTRPv2,0.26,85.36
CTRPv2,0.52,82.66
CTRPv2,1.0,72.67
CTRPv2,2.1,76.83
CTRPv2,4.2,63.13
CTRPv2,8.3,50.36
CTRPv2,17.0,45.0
CTRPv2,33.0,21.33
CTRPv2,66.0,28.39
