Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,2.691,N/A,4.37,89.688,0.000532
Li-7,CTRPv2,11.508,N/A,5.44,52.021,0.0947
SNU-182,CTRPv2,22.324,7.87e+04,7.87e+04,0.000,0
Hep 3B2.1-7,CTRPv2,0.745,N/A,19.1,94.223,0
SNU-761,CTRPv2,8.540,N/A,7.32,65.496,0.0352
SNU-886,CTRPv2,40.009,1.29,1.29,0.000,0.338
SNU-398,CTRPv2,9.596,N/A,2.8,68.395,0.0664
HUH-6-clone5,CTRPv2,35.229,1.89,1.89,0.000,0.304
Hep G2,CTRPv2,21.213,41.2,41.2,0.000,0.139
SNU-449,CTRPv2,7.210,N/A,7.33,68.439,0.0313
JHH-4,CTRPv2,21.875,10.4,3.02,29.384,0.168
SK-HEP-1,CTRPv2,6.033,N/A,5.93,73.941,0.0367
JHH-6,CTRPv2,3.069,N/A,0.78,93.861,0
PLC-PRF-5,CTRPv2,9.461,N/A,6.33,58.005,0.0739
JHH-2,CTRPv2,11.312,7.46e+03,7.46e+03,0.000,0
HLF,CTRPv2,14.757,7.86,5.45,38.441,0.13
JHH-1,CTRPv2,34.547,1.88,1.88,0.000,0.309
SNU-475,CTRPv2,1.767,N/A,0.238,96.732,0
huH-1,CTRPv2,5.955,N/A,6.23,73.753,0.0363
JHH-5,CTRPv2,12.586,N/A,2.49,61.686,0.0707
SNU-387,CTRPv2,14.682,1.49e+03,1.49e+03,0.000,0
SNU-423,CTRPv2,14.944,21.2,4.73,41.751,0.114
