Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,103.9
BHY,CTRPv2,0.0081,110.7
BHY,CTRPv2,0.016,108.1
BHY,CTRPv2,0.032,99.04
BHY,CTRPv2,0.065,107.4
BHY,CTRPv2,0.13,110.3
BHY,CTRPv2,0.26,104.6
BHY,CTRPv2,0.52,103.5
BHY,CTRPv2,1.0,101.5
BHY,CTRPv2,2.1,104.1
BHY,CTRPv2,4.2,106.8
BHY,CTRPv2,8.3,103.3
BHY,CTRPv2,17.0,107.5
BHY,CTRPv2,33.0,105.3
BHY,CTRPv2,66.0,109.7
SNU-1076,CTRPv2,0.002,104.9
SNU-1076,CTRPv2,0.0081,105.5
SNU-1076,CTRPv2,0.016,108.3
SNU-1076,CTRPv2,0.032,107.9
SNU-1076,CTRPv2,0.065,108.9
SNU-1076,CTRPv2,0.13,109.3
SNU-1076,CTRPv2,0.26,104.0
SNU-1076,CTRPv2,0.52,102.2
SNU-1076,CTRPv2,1.0,97.42
SNU-1076,CTRPv2,2.1,95.56
SNU-1076,CTRPv2,4.2,101.8
SNU-1076,CTRPv2,8.3,111.5
SNU-1076,CTRPv2,17.0,103.0
SNU-1076,CTRPv2,33.0,108.9
SNU-1076,CTRPv2,66.0,109.7
SNU-1041,CTRPv2,0.002,102.4
SNU-1041,CTRPv2,0.0041,102.6
SNU-1041,CTRPv2,0.0081,98.37
SNU-1041,CTRPv2,0.016,99.78
SNU-1041,CTRPv2,0.032,101.8
SNU-1041,CTRPv2,0.065,104.7
SNU-1041,CTRPv2,0.13,98.62
SNU-1041,CTRPv2,0.26,98.83
SNU-1041,CTRPv2,0.52,90.77
SNU-1041,CTRPv2,1.0,97.79
SNU-1041,CTRPv2,2.1,97.67
SNU-1041,CTRPv2,4.2,97.74
SNU-1041,CTRPv2,8.3,89.81
SNU-1041,CTRPv2,17.0,92.42
SNU-1041,CTRPv2,33.0,94.36
SNU-1041,CTRPv2,66.0,89.62
SNU-1066,CTRPv2,0.002,102.1
SNU-1066,CTRPv2,0.0041,104.5
SNU-1066,CTRPv2,0.0081,101.8
SNU-1066,CTRPv2,0.016,100.7
SNU-1066,CTRPv2,0.032,103.1
SNU-1066,CTRPv2,0.065,103.5
SNU-1066,CTRPv2,0.13,97.69
SNU-1066,CTRPv2,0.26,101.4
SNU-1066,CTRPv2,0.52,97.42
SNU-1066,CTRPv2,1.0,98.93
SNU-1066,CTRPv2,2.1,100.8
SNU-1066,CTRPv2,4.2,103.7
SNU-1066,CTRPv2,8.3,101.5
SNU-1066,CTRPv2,17.0,99.1
SNU-1066,CTRPv2,33.0,101.4
SNU-1066,CTRPv2,66.0,96.42
Detroit562,CTRPv2,0.002,104.8
Detroit562,CTRPv2,0.0041,100.9
Detroit562,CTRPv2,0.0081,103.1
Detroit562,CTRPv2,0.016,97.51
Detroit562,CTRPv2,0.032,105.8
Detroit562,CTRPv2,0.065,104.0
Detroit562,CTRPv2,0.13,102.4
Detroit562,CTRPv2,0.26,102.9
Detroit562,CTRPv2,0.52,106.7
Detroit562,CTRPv2,1.0,106.0
Detroit562,CTRPv2,2.1,108.3
Detroit562,CTRPv2,4.2,109.4
Detroit562,CTRPv2,8.3,104.1
Detroit562,CTRPv2,17.0,99.89
Detroit562,CTRPv2,33.0,101.8
Detroit562,CTRPv2,66.0,106.7
HSC-3,CTRPv2,0.002,97.1
HSC-3,CTRPv2,0.0041,104.6
HSC-3,CTRPv2,0.0081,103.2
HSC-3,CTRPv2,0.016,99.0
HSC-3,CTRPv2,0.032,100.8
HSC-3,CTRPv2,0.065,106.7
HSC-3,CTRPv2,0.13,102.6
HSC-3,CTRPv2,0.26,102.3
HSC-3,CTRPv2,0.52,101.7
HSC-3,CTRPv2,1.0,107.9
HSC-3,CTRPv2,2.1,102.6
HSC-3,CTRPv2,4.2,107.5
HSC-3,CTRPv2,8.3,101.4
HSC-3,CTRPv2,17.0,106.6
HSC-3,CTRPv2,33.0,104.8
HSC-3,CTRPv2,66.0,105.5
SNU-1214,CTRPv2,0.002,106.2
SNU-1214,CTRPv2,0.0041,108.5
SNU-1214,CTRPv2,0.0081,105.8
SNU-1214,CTRPv2,0.016,105.5
SNU-1214,CTRPv2,0.032,102.7
SNU-1214,CTRPv2,0.065,106.6
SNU-1214,CTRPv2,0.13,104.4
SNU-1214,CTRPv2,0.26,106.0
SNU-1214,CTRPv2,0.52,104.9
SNU-1214,CTRPv2,1.0,101.4
SNU-1214,CTRPv2,2.1,96.19
SNU-1214,CTRPv2,4.2,100.2
SNU-1214,CTRPv2,8.3,95.27
SNU-1214,CTRPv2,17.0,94.58
SNU-1214,CTRPv2,33.0,92.17
SNU-46,CTRPv2,0.002,98.74
SNU-46,CTRPv2,0.0041,116.6
SNU-46,CTRPv2,0.0081,79.16
SNU-46,CTRPv2,0.016,84.34
SNU-46,CTRPv2,0.032,110.2
SNU-46,CTRPv2,0.065,90.91
SNU-46,CTRPv2,0.13,86.81
SNU-46,CTRPv2,0.26,98.58
SNU-46,CTRPv2,0.52,98.7
SNU-46,CTRPv2,1.0,93.19
SNU-46,CTRPv2,2.1,93.69
SNU-46,CTRPv2,4.2,90.15
SNU-46,CTRPv2,8.3,86.81
SNU-46,CTRPv2,17.0,89.06
SNU-46,CTRPv2,33.0,89.73
SNU-899,CTRPv2,0.002,92.2
SNU-899,CTRPv2,0.0041,93.26
SNU-899,CTRPv2,0.0081,95.65
SNU-899,CTRPv2,0.016,94.97
SNU-899,CTRPv2,0.032,92.41
SNU-899,CTRPv2,0.065,98.37
SNU-899,CTRPv2,0.13,90.9
SNU-899,CTRPv2,0.26,93.96
SNU-899,CTRPv2,0.52,96.01
SNU-899,CTRPv2,1.0,96.98
SNU-899,CTRPv2,2.1,102.3
SNU-899,CTRPv2,4.2,100.2
SNU-899,CTRPv2,8.3,94.98
SNU-899,CTRPv2,17.0,96.54
SNU-899,CTRPv2,33.0,92.83
YD-10B,CTRPv2,0.002,102.0
YD-10B,CTRPv2,0.0041,99.28
YD-10B,CTRPv2,0.0081,100.6
YD-10B,CTRPv2,0.016,100.2
YD-10B,CTRPv2,0.032,92.54
YD-10B,CTRPv2,0.065,102.5
YD-10B,CTRPv2,0.13,98.22
YD-10B,CTRPv2,0.26,95.01
YD-10B,CTRPv2,0.52,100.2
YD-10B,CTRPv2,1.0,103.7
YD-10B,CTRPv2,2.1,100.2
YD-10B,CTRPv2,4.2,103.7
YD-10B,CTRPv2,8.3,102.3
YD-10B,CTRPv2,17.0,104.1
YD-10B,CTRPv2,33.0,105.8
YD-38,CTRPv2,0.002,101.6
YD-38,CTRPv2,0.0041,107.6
YD-38,CTRPv2,0.0081,102.6
YD-38,CTRPv2,0.016,101.3
YD-38,CTRPv2,0.032,102.2
YD-38,CTRPv2,0.065,107.5
YD-38,CTRPv2,0.13,104.3
YD-38,CTRPv2,0.26,103.0
YD-38,CTRPv2,0.52,95.96
YD-38,CTRPv2,1.0,99.13
YD-38,CTRPv2,2.1,97.97
YD-38,CTRPv2,4.2,102.0
YD-38,CTRPv2,8.3,105.8
YD-38,CTRPv2,17.0,104.6
YD-38,CTRPv2,33.0,101.2
YD-8,CTRPv2,0.002,96.79
YD-8,CTRPv2,0.0041,101.2
YD-8,CTRPv2,0.0081,97.48
YD-8,CTRPv2,0.016,97.86
YD-8,CTRPv2,0.032,95.5
YD-8,CTRPv2,0.065,100.2
YD-8,CTRPv2,0.13,98.51
YD-8,CTRPv2,0.26,94.38
YD-8,CTRPv2,0.52,99.81
YD-8,CTRPv2,1.0,99.74
YD-8,CTRPv2,2.1,96.6
YD-8,CTRPv2,4.2,108.3
YD-8,CTRPv2,8.3,101.9
YD-8,CTRPv2,17.0,100.8
YD-8,CTRPv2,33.0,99.37
YD-8,CTRPv2,66.0,95.35
SCC-25,CTRPv2,0.002,92.19
SCC-25,CTRPv2,0.0041,101.1
SCC-25,CTRPv2,0.0081,87.73
SCC-25,CTRPv2,0.016,67.04
SCC-25,CTRPv2,0.032,96.97
SCC-25,CTRPv2,0.065,93.46
SCC-25,CTRPv2,0.13,58.13
SCC-25,CTRPv2,0.26,98.23
SCC-25,CTRPv2,0.52,90.26
SCC-25,CTRPv2,1.0,105.2
SCC-25,CTRPv2,2.1,94.13
SCC-25,CTRPv2,4.2,102.8
SCC-25,CTRPv2,8.3,75.89
SCC-25,CTRPv2,17.0,93.9
SCC-25,CTRPv2,33.0,86.02
SCC-25,CTRPv2,66.0,70.83
HSC-4,CTRPv2,0.002,100.3
HSC-4,CTRPv2,0.0041,105.1
HSC-4,CTRPv2,0.0081,77.81
HSC-4,CTRPv2,0.016,79.7
HSC-4,CTRPv2,0.032,101.5
HSC-4,CTRPv2,0.065,107.7
HSC-4,CTRPv2,0.13,73.58
HSC-4,CTRPv2,0.26,106.6
HSC-4,CTRPv2,0.52,98.39
HSC-4,CTRPv2,1.0,95.68
HSC-4,CTRPv2,2.1,85.82
HSC-4,CTRPv2,4.2,102.1
HSC-4,CTRPv2,8.3,79.42
HSC-4,CTRPv2,17.0,107.1
HSC-4,CTRPv2,33.0,90.37
HSC-4,CTRPv2,66.0,81.29
