Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.04,118.113
KP-2,GDSC1000,0.08,108.461
KP-2,GDSC1000,0.16,96.4126
KP-2,GDSC1000,0.32,89.4738
KP-2,GDSC1000,0.64,95.7875
KP-2,GDSC1000,1.28,65.4167
KP-2,GDSC1000,2.56,63.6406
KP-2,GDSC1000,5.12,45.3898
KP-2,GDSC1000,10.24,10.9145
CAPAN-1,GDSC1000,0.04,101.842
CAPAN-1,GDSC1000,0.08,100.629
CAPAN-1,GDSC1000,0.16,97.5952
CAPAN-1,GDSC1000,0.32,73.2832
CAPAN-1,GDSC1000,0.64,77.3066
CAPAN-1,GDSC1000,1.28,59.1182
CAPAN-1,GDSC1000,2.56,51.6869
CAPAN-1,GDSC1000,5.12,52.6842
CAPAN-1,GDSC1000,10.24,47.4275
PL18,GDSC1000,0.04,97.5934
PL18,GDSC1000,0.08,102.809
PL18,GDSC1000,0.16,104.774
PL18,GDSC1000,0.32,91.1783
PL18,GDSC1000,0.64,106.772
PL18,GDSC1000,1.28,101.674
PL18,GDSC1000,2.56,96.6581
PL18,GDSC1000,5.12,98.963
PL18,GDSC1000,10.24,30.5343
HPAC,GDSC1000,0.04,88.8193
HPAC,GDSC1000,0.08,94.5247
HPAC,GDSC1000,0.16,71.9668
HPAC,GDSC1000,0.32,81.2322
HPAC,GDSC1000,0.64,70.1251
HPAC,GDSC1000,1.28,46.9641
HPAC,GDSC1000,2.56,51.8146
HPAC,GDSC1000,5.12,42.837
HPAC,GDSC1000,10.24,21.9141
PA-TU-8988T,GDSC1000,0.04,100.461
PA-TU-8988T,GDSC1000,0.08,92.8233
PA-TU-8988T,GDSC1000,0.16,85.3682
PA-TU-8988T,GDSC1000,0.32,85.7291
PA-TU-8988T,GDSC1000,0.64,84.9723
PA-TU-8988T,GDSC1000,1.28,72.6932
PA-TU-8988T,GDSC1000,2.56,70.4296
PA-TU-8988T,GDSC1000,5.12,66.6118
PA-TU-8988T,GDSC1000,10.24,47.6697
BxPC-3,GDSC1000,0.04,111.24
BxPC-3,GDSC1000,0.08,108.244
BxPC-3,GDSC1000,0.16,98.4936
BxPC-3,GDSC1000,0.32,84.1416
BxPC-3,GDSC1000,0.64,83.2247
BxPC-3,GDSC1000,1.28,80.7183
BxPC-3,GDSC1000,2.56,68.595
BxPC-3,GDSC1000,5.12,63.608
BxPC-3,GDSC1000,10.24,23.2291
SUIT-2,GDSC1000,0.04,109.086
SUIT-2,GDSC1000,0.08,109.518
SUIT-2,GDSC1000,0.16,109.254
SUIT-2,GDSC1000,0.32,104.615
SUIT-2,GDSC1000,0.64,104.433
SUIT-2,GDSC1000,1.28,96.494
SUIT-2,GDSC1000,2.56,98.4172
SUIT-2,GDSC1000,5.12,99.8154
SUIT-2,GDSC1000,10.24,62.2691
MZ1-PC,GDSC1000,0.04,75.3684
MZ1-PC,GDSC1000,0.08,49.307
MZ1-PC,GDSC1000,0.16,65.9877
MZ1-PC,GDSC1000,0.32,43.1019
MZ1-PC,GDSC1000,0.64,26.5339
MZ1-PC,GDSC1000,1.28,32.5193
MZ1-PC,GDSC1000,2.56,42.3508
MZ1-PC,GDSC1000,5.12,26.3882
MZ1-PC,GDSC1000,10.24,22.144
AsPC-1,GDSC1000,0.04,100.857
AsPC-1,GDSC1000,0.08,99.1958
AsPC-1,GDSC1000,0.16,92.1199
AsPC-1,GDSC1000,0.32,91.1373
AsPC-1,GDSC1000,0.64,96.9403
AsPC-1,GDSC1000,1.28,87.1124
AsPC-1,GDSC1000,2.56,89.0349
AsPC-1,GDSC1000,5.12,84.5056
AsPC-1,GDSC1000,10.24,81.8823
Hs 766T,GDSC1000,0.04,106.255
Hs 766T,GDSC1000,0.08,105.892
Hs 766T,GDSC1000,0.16,108.867
Hs 766T,GDSC1000,0.32,105.641
Hs 766T,GDSC1000,0.64,105.862
Hs 766T,GDSC1000,1.28,107.602
Hs 766T,GDSC1000,2.56,108.493
Hs 766T,GDSC1000,5.12,103.318
Hs 766T,GDSC1000,10.24,93.6908
Panc 03.27,GDSC1000,0.04,97.3798
Panc 03.27,GDSC1000,0.08,95.5558
Panc 03.27,GDSC1000,0.16,86.5712
Panc 03.27,GDSC1000,0.32,81.0664
Panc 03.27,GDSC1000,0.64,79.7044
Panc 03.27,GDSC1000,1.28,61.8624
Panc 03.27,GDSC1000,2.56,49.4789
Panc 03.27,GDSC1000,5.12,47.8314
Panc 03.27,GDSC1000,10.24,18.881
KP-4,GDSC1000,0.04,114.356
KP-4,GDSC1000,0.08,92.9334
KP-4,GDSC1000,0.16,90.8031
KP-4,GDSC1000,0.32,73.3001
KP-4,GDSC1000,0.64,76.3956
KP-4,GDSC1000,1.28,66.056
KP-4,GDSC1000,2.56,66.9182
