Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,101.8
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,98.16
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,97.61
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,104.2
CTRPv2 rep 1,0.52,96.49
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,93.83
CTRPv2 rep 1,4.2,93.97
CTRPv2 rep 1,8.3,97.52
CTRPv2 rep 1,17.0,102.0
CTRPv2 rep 1,33.0,91.94
CTRPv2 rep 1,66.0,80.03
CTRPv2 rep 2,0.002,89.45
CTRPv2 rep 2,0.0041,94.04
CTRPv2 rep 2,0.0081,90.01
CTRPv2 rep 2,0.016,96.44
CTRPv2 rep 2,0.032,85.99
CTRPv2 rep 2,0.065,89.99
CTRPv2 rep 2,0.13,93.09
CTRPv2 rep 2,0.26,91.71
CTRPv2 rep 2,0.52,95.19
CTRPv2 rep 2,1.0,90.9
CTRPv2 rep 2,2.1,95.39
CTRPv2 rep 2,4.2,95.13
CTRPv2 rep 2,8.3,100.8
CTRPv2 rep 2,17.0,95.75
CTRPv2 rep 2,33.0,100.8
CTRPv2 rep 2,66.0,82.46
