Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,13.655,2.27,2.27,0.000,0.119
MOG-G-UVW,GDSC1000,14.599,2.43,2.43,0.000,0.116
SF126,GDSC1000,9.562,3.2,2.98,12.516,0.0863
D-247MG,GDSC1000,9.330,3.05,2.62,22.836,0.0828
Hs 683,GDSC1000,3.541,N/A,3.94,58.058,0.0242
GB-1,GDSC1000,10.664,4.42e+04,4.42e+04,0.000,0
D-336MG,GDSC1000,13.286,2.45,2.45,0.000,0.113
Becker,GDSC1000,10.675,2.81,2.58,12.821,0.0959
D-423MG,GDSC1000,11.643,2.63,2.56,5.263,0.108
PFSK-1,GDSC1000,22.332,0.817,0.808,1.557,0.212
D-392MG,GDSC1000,7.755,7.34,4.69,19.762,0.0517
KNS-42,GDSC1000,10.279,2.74,1.83,32.943,0.0866
D-566MG,GDSC1000,14.081,2.22,2.22,0.000,0.121
SW1783,GDSC1000,7.336,3.89,2.96,33.234,0.0623
DBTRG-05MG,GDSC1000,8.900,3.2,2.71,24.543,0.0784
no-11,GDSC1000,3.937,7.84,7.84,0.000,0.0273
ONS-76,GDSC1000,17.255,1.3,1.19,10.189,0.158
D-263MG,GDSC1000,19.362,0.856,0.777,15.937,0.182
SK-MG-1,GDSC1000,21.698,0.951,0.951,0.000,0.19
8-MG-BA,GDSC1000,14.517,2.23,2.23,0.000,0.12
NMC-G1,GDSC1000,7.568,5.25,5.25,0.000,0.057
KINGS-1,GDSC1000,8.416,4.66,2.7,31.366,0.0646
CAS-1,GDSC1000,7.287,5.39,4.24,17.104,0.0548
GI-1,GDSC1000,13.805,2.16,2.15,0.525,0.127
SF268,GDSC1000,13.114,1.97,1.68,18.579,0.117
D-542MG,GDSC1000,9.117,3.29,2.96,17.079,0.0815
MOG-G-CCM,GDSC1000,13.598,2.41,2.16,6.901,0.112
SF295,GDSC1000,9.830,15,15,0.000,0
M059J,GDSC1000,11.681,3.26,3.26,0.000,0.0926
no-10,GDSC1000,13.139,2.42,2.42,0.000,0.114
YH-13,GDSC1000,17.011,1.92,1.92,0.000,0.136
