Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,36.167,0.731,0.726,1.412,0.352
COLO-741,CTRPv2,40.216,1.06,1.06,0.000,0.336
DLD-1,CTRPv2,18.878,3.49,3.16,16.250,0.177
LS-411N,CTRPv2,33.796,0.855,0.836,4.347,0.328
LS-513,CTRPv2,22.430,2.84,2.72,6.444,0.213
SK-CO-1,CTRPv2,27.878,1.66,1.58,4.537,0.261
SW48,CTRPv2,34.461,0.705,0.659,8.375,0.329
COLO-205,CTRPv2,34.936,0.743,0.725,4.815,0.339
SNU-81,CTRPv2,29.913,1.04,0.965,11.888,0.285
SNU-C2A,CTRPv2,31.432,1.12,0.821,12.281,0.274
HCT-116,CTRPv2,18.601,1.73,1.73,0.000,0.155
HT-29,CTRPv2,11.043,2.74,2.39,20.088,0.0976
LS 180,CTRPv2,27.563,0.88,0.745,24.355,0.258
HT-115,CTRPv2,35.725,0.665,0.632,6.021,0.341
SW1116,CTRPv2,24.200,2.43,2.35,4.700,0.23
CL-11,CTRPv2,25.402,2.32,2.22,2.914,0.227
KM12,CTRPv2,27.487,1.33,1.16,14.510,0.257
RKO,CTRPv2,27.356,2.16,2.16,0.000,0.233
CW-2,CTRPv2,18.845,2.65,2.11,28.642,0.172
NCI-H508,CTRPv2,25.882,1.38,1.38,0.000,0.236
CCK-81,CTRPv2,39.308,0.451,0.378,8.596,0.358
COLO 201,CTRPv2,31.848,1.1,1.08,3.130,0.309
SNU-C5,CTRPv2,36.840,0.642,0.584,5.146,0.337
LS-123,CTRPv2,37.278,0.509,0.484,8.150,0.36
SNU-407,CTRPv2,30.772,1.25,1.01,9.054,0.269
SNU-61,CTRPv2,30.135,1.43,1.38,1.745,0.272
HT55,CTRPv2,22.385,3.18,3.14,1.189,0.206
SW620,CTRPv2,33.097,1.02,1.01,1.165,0.315
LoVo,CTRPv2,35.752,0.721,0.563,9.367,0.314
MDST8,CTRPv2,34.166,0.71,0.678,8.516,0.33
C2BBe1,CTRPv2,30.009,1.55,1.55,0.000,0.263
LS-1034,CTRPv2,15.210,7.32,7.32,0.000,0.129
Gp2D,CTRPv2,51.263,0.156,0.156,0.000,0.459
RCM-1,CTRPv2,29.633,1.36,1.31,4.437,0.282
NCI-H716,CTRPv2,20.181,N/A,0.475,50.723,0.15
HCT-15,CTRPv2,17.157,5.05,4.69,8.613,0.157
HCC-56,CTRPv2,20.041,3.82,3.59,6.124,0.183
SNU-503,CTRPv2,30.519,1.76,1.76,0.000,0.252
SNU-C1,CTRPv2,39.891,0.535,0.535,0.000,0.36
SW948,CTRPv2,31.415,1.24,1.24,0.509,0.298
COLO-678,CTRPv2,32.631,1.31,1.31,0.000,0.276
SW1417,CTRPv2,24.812,2.29,2.21,4.487,0.235
HCT-8,CTRPv2,25.063,2.34,2.31,1.878,0.241
SNU-C4,CTRPv2,17.210,3.78,3.24,22.838,0.158
T84,CTRPv2,38.222,0.657,0.657,0.000,0.337
SNU-1033,CTRPv2,30.004,0.748,0.413,28.770,0.265
COLO-320-HSR,CTRPv2,26.631,1.48,1.15,17.499,0.241
