Dataset,Dose,Response
GDSC1000,0.0078125,96.7554
GDSC1000,0.015625,91.5077
GDSC1000,0.03125,117.086
GDSC1000,0.0625,100.319
GDSC1000,0.125,104.569
GDSC1000,0.25,78.3257
GDSC1000,0.5,86.2659
GDSC1000,1.0,76.3692
GDSC1000,2.0,81.5203
CTRPv2,0.002,99.44
CTRPv2,0.0041,99.06
CTRPv2,0.0081,98.99
CTRPv2,0.016,75.35
CTRPv2,0.032,77.53
CTRPv2,0.065,84.93
CTRPv2,0.13,67.05
CTRPv2,0.26,64.14
CTRPv2,0.52,57.19
CTRPv2,1.0,65.33
CTRPv2,2.1,58.42
CTRPv2,4.2,57.94
CTRPv2,8.3,58.29
CTRPv2,17.0,54.91
CTRPv2,33.0,53.32
CTRPv2,66.0,41.04
