Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,14.536,0.799,0.592,33.924,0.122
RF-48,GDSC1000,21.656,0.55,0.304,36.538,0.178
KATOIII,GDSC1000,30.027,0.304,0.25,19.919,0.269
GCIY,GDSC1000,14.082,1.25,0.683,32.434,0.102
GT3TKB,GDSC1000,4.418,2.19,2.19,0.000,0
NCI-SNU-16,GDSC1000,32.256,0.307,0.28,9.276,0.291
OCUM-1,GDSC1000,54.987,0.0732,0.0552,12.799,0.5
MKN28,GDSC1000,20.315,1.04,1.04,0.000,0.143
TMK-1,GDSC1000,15.028,1.11,1.11,0.000,0.111
Takigawa,GDSC1000,36.699,0.266,0.26,1.795,0.323
NCI-N87,GDSC1000,21.353,0.553,0.303,37.462,0.175
TGBC11TKB,GDSC1000,38.937,0.17,0.155,15.570,0.366
MKN7,GDSC1000,16.557,1.02,0.597,28.883,0.124
NUGC-4,GDSC1000,44.608,0.169,0.149,5.619,0.388
AGS,GDSC1000,33.069,0.423,0.179,25.975,0.262
23132-87,GDSC1000,35.708,0.2,0.156,22.417,0.321
HSC-39,GDSC1000,47.622,0.121,0.117,7.027,0.456
NCI-SNU-1,GDSC1000,3.370,N/A,1.19,68.005,0.0138
MKN45,GDSC1000,33.406,0.207,0.167,25.381,0.304
NCI-SNU-5,GDSC1000,50.105,0.0966,0.0836,12.377,0.462
FU97,GDSC1000,27.392,0.589,0.589,0.000,0.212
HGC-27,GDSC1000,22.886,0.588,0.588,0.000,0.196
SCH,GDSC1000,12.348,1.23,0.881,24.457,0.0915
Hs 746T,GDSC1000,40.187,0.169,0.0806,29.991,0.342
MKN1,CTRPv2,51.977,0.618,0.528,10.327,0.485
ECC12,CTRPv2,30.724,2.7,2.7,0.000,0.289
23132-87,CTRPv2,40.669,0.378,0.314,20.896,0.384
GSU,CTRPv2,29.765,2.67,2.55,4.863,0.28
GSS,CTRPv2,54.327,0.194,0.189,3.466,0.53
SNU-620,CTRPv2,47.948,0.379,0.37,3.789,0.467
MKN45,CTRPv2,21.324,1.69e+03,1.69e+03,0.000,0
NUGC-4,CTRPv2,46.343,0.326,0.214,15.752,0.419
AGS,CTRPv2,31.961,2.41,2.41,0.000,0.291
KE-39,CTRPv2,36.525,1.22,0.586,19.981,0.311
SNU-719,CTRPv2,24.528,8.55,8.55,0.000,0.189
NCI-N87,CTRPv2,43.423,0.73,0.723,0.359,0.393
SNU-5,CTRPv2,56.199,0.14,0.134,5.703,0.546
SNU-668,CTRPv2,49.751,0.21,0.197,10.975,0.482
ECC10,CTRPv2,29.507,1.96,1.14,24.458,0.259
OCUM-1,CTRPv2,58.494,0.0246,0.00843,29.707,0.539
MKN74,CTRPv2,46.106,0.295,0.0886,26.080,0.403
FU97,CTRPv2,46.118,0.579,0.579,0.000,0.405
NUGC-3,CTRPv2,46.690,0.467,0.41,4.486,0.421
MKN7,CTRPv2,43.853,0.742,0.702,1.400,0.382
MKN74,CTRPv2,36.818,1.64,1.35,5.120,0.311
SH-10-TC,CTRPv2,40.018,0.873,0.78,6.250,0.369
IM-95,CTRPv2,42.136,0.725,0.678,4.260,0.394
Hs 746T,CTRPv2,44.024,0.636,0.591,3.100,0.4
KATOIII,CTRPv2,42.456,0.394,0.276,19.318,0.39
SNU-16,CTRPv2,53.826,0.225,0.223,1.596,0.529
HuG1-N,CTRPv2,49.088,0.296,0.243,8.807,0.452
LMSU,CTRPv2,43.071,0.793,0.793,0.000,0.38
SNU-1,CTRPv2,45.630,0.347,0.327,10.568,0.442
KE-39,CTRPv2,27.988,3.66,2.2,16.388,0.233
SNU-216,CTRPv2,42.882,0.771,0.771,0.000,0.393
SNU-601,CTRPv2,59.003,0.0402,0.0307,19.969,0.557
HGC-27,CTRPv2,56.537,0.151,0.14,4.369,0.534
