Dataset,Dose,Response
GDSC1000 rep 1,0.02,80.368
GDSC1000 rep 1,0.04,82.1956
GDSC1000 rep 1,0.08,19.5176
GDSC1000 rep 1,0.16,20.0079
GDSC1000 rep 1,0.32,21.0681
GDSC1000 rep 1,0.64,10.2839
GDSC1000 rep 1,1.28,7.27348
GDSC1000 rep 1,2.56,10.1862
GDSC1000 rep 1,5.12,4.41114
GDSC1000 rep 2,0.015625,100.198
GDSC1000 rep 2,0.0625,87.9469
GDSC1000 rep 2,0.25,64.672
GDSC1000 rep 2,1.0,53.2729
GDSC1000 rep 2,4.0,45.7031
CTRPv2,0.0011,106.2
CTRPv2,0.0023,105.6
CTRPv2,0.0045,102.9
CTRPv2,0.009,102.0
CTRPv2,0.018,42.01
CTRPv2,0.072,52.06
CTRPv2,0.14,38.19
CTRPv2,0.29,32.18
CTRPv2,0.58,29.56
CTRPv2,1.2,31.08
CTRPv2,2.3,23.63
CTRPv2,4.6,18.45
CTRPv2,9.2,21.49
CTRPv2,18.0,18.55
CTRPv2,37.0,15.94
