Dataset,Dose,Response
GDSC1000,0.004,113.777
GDSC1000,0.008,101.748
GDSC1000,0.016,83.5673
GDSC1000,0.032,77.3333
GDSC1000,0.064,56.0951
GDSC1000,0.128,35.0123
GDSC1000,0.256,19.6938
GDSC1000,0.512,7.91227
GDSC1000,1.024,3.50016
gCSI,0.003056,94.3396
gCSI,0.009167,83.4471
gCSI,0.0275,69.1906
gCSI,0.0825,45.9495
gCSI,0.2475,18.2839
gCSI,0.7425,6.27176
gCSI,2.22222,29.4841
gCSI,6.66667,29.495
gCSI,20.0,24.8815
CTRPv2,0.002,91.21
CTRPv2,0.0041,114.2
CTRPv2,0.016,94.26
CTRPv2,0.032,91.73
CTRPv2,0.065,102.5
CTRPv2,0.13,85.31
CTRPv2,0.26,79.61
CTRPv2,0.52,73.34
CTRPv2,1.0,69.45
CTRPv2,2.1,49.24
CTRPv2,4.2,29.55
CTRPv2,8.3,48.69
CTRPv2,17.0,48.77
CTRPv2,33.0,49.06
CTRPv2,66.0,35.29
