Dataset,Dose,Response
CCLE,0.0025,97.4
CCLE,0.008,99.75
CCLE,0.025,99.46
CCLE,0.08,91.7
CCLE,0.25,80.0
CCLE,0.8,76.0
CCLE,2.53,57.0
CCLE,8.0,38.0
GDSC1000,0.015625,86.4859
GDSC1000,0.0625,83.8213
GDSC1000,0.25,69.648
GDSC1000,1.0,64.968
GDSC1000,4.0,57.7623
CTRPv2,0.0081,91.09
CTRPv2,0.016,100.0
CTRPv2,0.032,97.58
CTRPv2,0.065,90.52
CTRPv2,0.13,72.44
CTRPv2,0.26,73.37
CTRPv2,0.52,88.03
CTRPv2,1.0,73.2
CTRPv2,2.1,54.26
CTRPv2,4.2,63.47
CTRPv2,8.3,55.9
CTRPv2,17.0,50.95
CTRPv2,33.0,39.83
CTRPv2,66.0,43.37
CTRPv2,130.0,39.29
CTRPv2,270.0,30.74
