Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,2.034,11,11,0.000,0
Hep 3B2.1-7,CCLE,5.688,N/A,1.26e+05,88.625,0
Hep G2,CCLE,3.081,30.3,30.3,0.000,0
HLE,CCLE,2.754,13,13,0.000,0
HLF,CCLE,1.991,13.3,13.3,0.000,0
huH-1,CCLE,4.109,N/A,2.59,70.680,0.0236
JHH-2,CCLE,7.961,N/A,2.21,62.264,0.0315
JHH-4,CCLE,6.026,69.6,12.7,35.258,0
JHH-5,CCLE,22.541,1.12,0.956,14.583,0.201
JHH-6,CCLE,2.962,N/A,0.127,94.075,0
JHH-7,CCLE,6.421,N/A,2.77,51.309,0.0482
PLC-PRF-5,CCLE,9.005,N/A,0.75,69.564,0.0493
SK-HEP-1,CCLE,2.271,7.85,7.85,0.000,0.0138
SNU-182,CCLE,12.914,N/A,0.117,75.304,0.0682
SNU-387,CCLE,4.699,N/A,0.108,90.602,0
SNU-398,CCLE,0.000,N/A,0.0025,100.000,0
SNU-423,CCLE,4.645,1.13e+04,1.13e+04,0.000,0
SNU-449,CCLE,6.360,N/A,1.23,74.655,0.0209
SNU-475,CCLE,6.730,N/A,1.32,69.869,0.0434
C3A,gCSI,4.923,N/A,0.226,88.684,0.000819
Hep 3B2.1-7,gCSI,4.373,108,108,0.000,0
Hep G2,gCSI,11.237,N/A,0.917,63.767,0.0504
HLF,gCSI,10.431,N/A,2.39,66.897,0.0264
huH-1,gCSI,13.473,33.5,33.5,0.000,0
HuH-7,gCSI,9.527,141,141,0.000,0
JHH-2,gCSI,3.319,N/A,0.185,92.694,0
JHH-4,gCSI,19.540,N/A,0.127,60.705,0.115
JHH-5,gCSI,40.288,0.146,0.108,21.800,0.371
JHH-7,gCSI,0.142,N/A,0.0112,99.813,0
PLC-PRF-5,gCSI,16.710,N/A,0.0491,71.943,0.09
SK-HEP-1,gCSI,8.084,49.8,49.8,0.000,0
SNU-182,gCSI,13.584,N/A,0.116,73.143,0.0563
SNU-387,gCSI,5.541,N/A,0.192,88.827,0.114
SNU-398,gCSI,0.407,N/A,1.5,98.116,0
SNU-423,gCSI,8.930,1.71e+04,1.71e+04,0.000,0
SNU-449,gCSI,8.773,N/A,0.0364,86.274,0.0239
SNU-475,gCSI,10.295,793,793,0.000,0
SNU-878,CTRPv2,17.587,13.4,13.4,0.000,0.14
Li-7,CTRPv2,13.785,54.4,25.1,17.974,0.087
SNU-182,CTRPv2,14.127,19.8,11.6,21.830,0.108
Hep 3B2.1-7,CTRPv2,6.865,N/A,9.4,64.156,0.0394
SNU-761,CTRPv2,14.759,105,65.7,8.597,0.0842
SNU-886,CTRPv2,6.285,N/A,0.0618,90.395,0
SNU-398,CTRPv2,0.208,120,120,0.000,0
HUH-6-clone5,CTRPv2,14.978,36.6,36.6,0.000,0.0985
Hep G2,CTRPv2,24.098,N/A,0.00154,64.688,0.157
SNU-449,CTRPv2,5.823,N/A,5.56,75.540,0.0298
JHH-4,CTRPv2,16.779,36.5,36.5,0.000,0.11
SK-HEP-1,CTRPv2,8.937,115,115,0.000,0
JHH-6,CTRPv2,0.000,N/A,0.002,100.000,0
PLC-PRF-5,CTRPv2,5.597,165,165,0.000,0
JHH-2,CTRPv2,6.021,N/A,8.9,68.983,0.0337
HLF,CTRPv2,3.813,N/A,6.07,83.372,0.0139
JHH-1,CTRPv2,13.476,53.3,53.3,0.000,0.0832
SNU-475,CTRPv2,3.537,241,241,0.000,0
huH-1,CTRPv2,7.636,625,625,0.000,0
JHH-5,CTRPv2,31.419,2.69,0.39,36.335,0.253
SNU-387,CTRPv2,0.218,N/A,26.6,97.520,0
SNU-423,CTRPv2,2.214,N/A,35.8,72.819,0.00496
