Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,109.9
HeLa,CTRPv2,0.0041,110.9
HeLa,CTRPv2,0.0081,105.0
HeLa,CTRPv2,0.016,100.4
HeLa,CTRPv2,0.032,108.7
HeLa,CTRPv2,0.065,108.4
HeLa,CTRPv2,0.13,106.7
HeLa,CTRPv2,0.26,103.2
HeLa,CTRPv2,0.52,106.5
HeLa,CTRPv2,1.0,103.5
HeLa,CTRPv2,2.1,76.5
HeLa,CTRPv2,4.2,53.78
HeLa,CTRPv2,17.0,39.36
HeLa,CTRPv2,33.0,10.76
HeLa,CTRPv2,66.0,7.448
HeLa,CTRPv2,0.002,104.3
HeLa,CTRPv2,0.0041,99.24
HeLa,CTRPv2,0.0081,102.1
HeLa,CTRPv2,0.016,105.2
HeLa,CTRPv2,0.032,93.33
HeLa,CTRPv2,0.065,90.91
HeLa,CTRPv2,0.13,92.07
HeLa,CTRPv2,0.26,92.86
HeLa,CTRPv2,0.52,83.59
HeLa,CTRPv2,1.0,86.62
HeLa,CTRPv2,2.1,80.73
HeLa,CTRPv2,4.2,56.57
HeLa,CTRPv2,8.3,21.15
HeLa,CTRPv2,17.0,21.45
HeLa,CTRPv2,33.0,19.05
HeLa,CTRPv2,66.0,5.293
