Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.343
GDSC1000 rep 1,0.02,98.3827
GDSC1000 rep 1,0.04,94.2981
GDSC1000 rep 1,0.08,90.0285
GDSC1000 rep 1,0.16,98.0789
GDSC1000 rep 1,0.32,97.0521
GDSC1000 rep 1,0.64,101.351
GDSC1000 rep 1,1.28,96.9109
GDSC1000 rep 1,2.56,106.957
GDSC1000 rep 2,0.0390625,98.6585
GDSC1000 rep 2,0.15625,104.616
GDSC1000 rep 2,0.625,107.024
GDSC1000 rep 2,2.5,98.8786
GDSC1000 rep 2,10.0,56.9244
CTRPv2,0.0024,88.83
CTRPv2,0.0049,91.58
CTRPv2,0.0097,98.08
CTRPv2,0.019,99.25
CTRPv2,0.039,92.34
CTRPv2,0.078,90.47
CTRPv2,0.16,97.08
CTRPv2,0.31,97.88
CTRPv2,0.62,113.1
CTRPv2,1.2,110.0
CTRPv2,2.5,110.1
CTRPv2,5.0,119.7
CTRPv2,10.0,114.7
CTRPv2,20.0,80.96
CTRPv2,40.0,69.64
CTRPv2,80.0,21.28
