Dataset,Dose,Response
CTRPv2 rep 1,0.0041,109.1
CTRPv2 rep 1,0.0081,111.8
CTRPv2 rep 1,0.016,100.9
CTRPv2 rep 1,0.032,102.6
CTRPv2 rep 1,0.065,99.2
CTRPv2 rep 1,0.13,98.26
CTRPv2 rep 1,0.26,107.9
CTRPv2 rep 1,0.52,97.64
CTRPv2 rep 1,1.0,107.6
CTRPv2 rep 1,2.1,102.0
CTRPv2 rep 1,4.2,97.22
CTRPv2 rep 1,8.3,79.77
CTRPv2 rep 1,17.0,37.62
CTRPv2 rep 1,33.0,38.97
CTRPv2 rep 1,66.0,34.24
CTRPv2 rep 1,130.0,35.48
CTRPv2 rep 2,0.0041,105.9
CTRPv2 rep 2,0.0081,93.44
CTRPv2 rep 2,0.016,95.88
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,104.2
CTRPv2 rep 2,0.13,99.29
CTRPv2 rep 2,0.26,105.4
CTRPv2 rep 2,0.52,98.24
CTRPv2 rep 2,1.0,120.1
CTRPv2 rep 2,2.1,105.9
CTRPv2 rep 2,4.2,95.88
CTRPv2 rep 2,8.3,84.39
CTRPv2 rep 2,17.0,49.68
CTRPv2 rep 2,33.0,52.55
CTRPv2 rep 2,66.0,40.43
CTRPv2 rep 2,130.0,30.96
