Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,24.669,264,2.2,49.213,0.172
SNU-398,GDSC1000,27.887,N/A,0.838,57.305,0.212
JHH-6,GDSC1000,4.739,N/A,5.97,85.828,0.00136
C3A,GDSC1000,0.094,N/A,66.8,59.531,0
SNU-182,GDSC1000,4.052,115,56.2,29.708,0
SK-HEP-1,GDSC1000,7.154,240,240,0.000,0
Hep 3B2.1-7,GDSC1000,15.443,269,55.6,25.319,0
SNU-387,GDSC1000,10.042,N/A,1.29,82.379,0.0269
JHH-7,GDSC1000,10.956,N/A,3.18,73.828,0.0532
HLE,GDSC1000,6.076,N/A,12.8,63.451,0.0384
JHH-4,GDSC1000,11.224,N/A,5.25,66.145,0.0633
SNU-449,GDSC1000,11.299,N/A,2.42,75.760,0.0553
SNU-423,GDSC1000,33.382,5.64,1.36,40.812,0.268
HuH-7,GDSC1000,3.136,N/A,62.5,93.729,0
PLC-PRF-5,GDSC1000,8.101,N/A,180,54.127,0
huH-1,GDSC1000,0.465,N/A,0.00189,99.535,0
JHH-1,GDSC1000,24.525,84.2,2.47,47.645,0.171
SNU-475,GDSC1000,22.880,N/A,0.996,63.359,0.164
SNU-878,CTRPv2,13.555,21.3,10.5,44.173,0.114
Li-7,CTRPv2,10.858,9.04e+03,9.04e+03,0.000,0
SNU-182,CTRPv2,17.070,3.57e+05,3.57e+05,0.000,0
Hep 3B2.1-7,CTRPv2,4.496,227,227,0.000,0
SNU-761,CTRPv2,7.455,N/A,0.672,85.325,0.0229
SNU-886,CTRPv2,3.179,N/A,1e+06,93.642,0
SNU-398,CTRPv2,0.345,208,208,0.000,0
HUH-6-clone5,CTRPv2,1.046,201,201,0.000,0
Hep G2,CTRPv2,12.253,N/A,4.35,62.675,0.0837
SNU-449,CTRPv2,6.350,352,352,0.000,0
JHH-4,CTRPv2,4.265,2.39e+03,2.39e+03,0.000,0
SK-HEP-1,CTRPv2,4.534,323,323,0.000,0
JHH-6,CTRPv2,1.305,N/A,0.219,97.389,0
PLC-PRF-5,CTRPv2,8.149,436,436,0.000,0
JHH-2,CTRPv2,0.354,N/A,16.1,99.292,0
HLF,CTRPv2,2.579,N/A,122,54.359,0.00746
JHH-1,CTRPv2,2.951,202,202,0.000,0
SNU-475,CTRPv2,0.796,1.44e+03,1.44e+03,0.000,0
huH-1,CTRPv2,2.092,152,152,0.000,0
JHH-5,CTRPv2,14.128,40.8,40.8,0.000,0.108
SNU-387,CTRPv2,3.752,N/A,1.41,92.496,0
SNU-423,CTRPv2,6.692,N/A,4.57,79.291,0.0346
