Dataset,Dose,Response
GDSC1000 rep 1,0.25,89.0544
GDSC1000 rep 1,0.5,89.2415
GDSC1000 rep 1,1.0,80.0633
GDSC1000 rep 1,2.0,77.0711
GDSC1000 rep 1,4.0,78.8967
GDSC1000 rep 1,8.0,79.7481
GDSC1000 rep 1,16.0,78.9175
GDSC1000 rep 1,32.0,71.4059
GDSC1000 rep 1,64.0,65.5203
GDSC1000 rep 2,0.195312,54.1622
GDSC1000 rep 2,0.78125,55.0958
GDSC1000 rep 2,3.125,54.5795
GDSC1000 rep 2,12.5,42.3727
GDSC1000 rep 2,50.0,33.2669
CTRPv2,0.002,95.31
CTRPv2,0.0041,94.16
CTRPv2,0.0081,87.01
CTRPv2,0.016,83.47
CTRPv2,0.032,94.51
CTRPv2,0.065,91.65
CTRPv2,0.13,72.0
CTRPv2,0.26,76.95
CTRPv2,0.52,65.42
CTRPv2,1.0,65.86
CTRPv2,2.1,63.53
CTRPv2,4.2,66.06
CTRPv2,8.3,48.61
CTRPv2,17.0,49.25
CTRPv2,33.0,44.11
CTRPv2,66.0,21.85
