Dataset,Dose,Response
GDSC1000 rep 1,0.02,72.5954
GDSC1000 rep 1,0.04,80.6567
GDSC1000 rep 1,0.08,82.5878
GDSC1000 rep 1,0.16,78.5436
GDSC1000 rep 1,0.32,96.4905
GDSC1000 rep 1,0.64,61.5826
GDSC1000 rep 1,1.28,56.5259
GDSC1000 rep 1,2.56,52.9861
GDSC1000 rep 1,5.12,47.0805
GDSC1000 rep 2,0.0195312,101.026
GDSC1000 rep 2,0.0390625,79.7838
GDSC1000 rep 2,0.078125,88.1402
GDSC1000 rep 2,0.15625,97.5709
GDSC1000 rep 2,0.3125,77.1976
GDSC1000 rep 2,0.625,61.7706
GDSC1000 rep 2,1.25,60.2624
GDSC1000 rep 2,2.5,62.8158
GDSC1000 rep 2,5.0,48.6596
CTRPv2,0.002,99.96
CTRPv2,0.0041,97.99
CTRPv2,0.0081,99.7
CTRPv2,0.016,98.1
CTRPv2,0.032,89.17
CTRPv2,0.065,89.78
CTRPv2,0.13,88.99
CTRPv2,0.26,88.2
CTRPv2,0.52,71.22
CTRPv2,1.0,71.32
CTRPv2,4.2,57.85
CTRPv2,8.3,46.12
CTRPv2,17.0,46.89
CTRPv2,33.0,42.17
CTRPv2,66.0,34.55
