Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,100.3
SW 1353,CTRPv2,0.0041,98.87
SW 1353,CTRPv2,0.0081,97.45
SW 1353,CTRPv2,0.016,95.95
SW 1353,CTRPv2,0.032,98.39
SW 1353,CTRPv2,0.065,93.42
SW 1353,CTRPv2,0.13,96.56
SW 1353,CTRPv2,0.26,97.54
SW 1353,CTRPv2,0.52,95.76
SW 1353,CTRPv2,1.0,97.51
SW 1353,CTRPv2,2.1,101.5
SW 1353,CTRPv2,4.2,97.69
SW 1353,CTRPv2,8.3,92.18
SW 1353,CTRPv2,17.0,92.79
SW 1353,CTRPv2,33.0,99.13
SW 1353,CTRPv2,66.0,86.92
MHH-ES-1,CTRPv2,0.002,97.08
MHH-ES-1,CTRPv2,0.0081,105.3
MHH-ES-1,CTRPv2,0.032,96.17
MHH-ES-1,CTRPv2,0.065,99.69
MHH-ES-1,CTRPv2,0.13,102.2
MHH-ES-1,CTRPv2,0.26,99.34
MHH-ES-1,CTRPv2,0.52,95.14
MHH-ES-1,CTRPv2,1.0,99.99
MHH-ES-1,CTRPv2,2.1,100.2
MHH-ES-1,CTRPv2,4.2,98.8
MHH-ES-1,CTRPv2,8.3,96.83
MHH-ES-1,CTRPv2,17.0,99.93
MHH-ES-1,CTRPv2,33.0,99.75
MHH-ES-1,CTRPv2,66.0,101.7
SJSA-1,CTRPv2,0.002,110.7
SJSA-1,CTRPv2,0.0041,108.3
SJSA-1,CTRPv2,0.0081,104.7
SJSA-1,CTRPv2,0.016,105.8
SJSA-1,CTRPv2,0.032,112.5
SJSA-1,CTRPv2,0.065,108.1
SJSA-1,CTRPv2,0.13,103.8
SJSA-1,CTRPv2,0.26,102.8
SJSA-1,CTRPv2,0.52,99.06
SJSA-1,CTRPv2,1.0,99.88
SJSA-1,CTRPv2,2.1,97.32
SJSA-1,CTRPv2,4.2,100.5
SJSA-1,CTRPv2,8.3,96.83
SJSA-1,CTRPv2,17.0,100.2
SJSA-1,CTRPv2,33.0,94.87
SJSA-1,CTRPv2,66.0,94.75
SK-N-MC,CTRPv2,0.002,101.0
SK-N-MC,CTRPv2,0.0041,97.09
SK-N-MC,CTRPv2,0.0081,99.54
SK-N-MC,CTRPv2,0.016,101.8
SK-N-MC,CTRPv2,0.032,98.67
SK-N-MC,CTRPv2,0.065,101.6
SK-N-MC,CTRPv2,0.13,95.51
SK-N-MC,CTRPv2,0.26,99.15
SK-N-MC,CTRPv2,0.52,99.99
SK-N-MC,CTRPv2,1.0,92.77
SK-N-MC,CTRPv2,2.1,96.51
SK-N-MC,CTRPv2,4.2,110.2
SK-N-MC,CTRPv2,8.3,95.11
SK-N-MC,CTRPv2,17.0,92.23
SK-N-MC,CTRPv2,33.0,96.45
SK-N-MC,CTRPv2,66.0,93.35
HOS,CTRPv2,0.002,95.6
HOS,CTRPv2,0.0041,97.32
HOS,CTRPv2,0.0081,97.61
HOS,CTRPv2,0.016,95.57
HOS,CTRPv2,0.032,97.77
HOS,CTRPv2,0.065,96.69
HOS,CTRPv2,0.13,96.86
HOS,CTRPv2,0.26,97.72
HOS,CTRPv2,0.52,99.96
HOS,CTRPv2,1.0,96.54
HOS,CTRPv2,2.1,97.66
HOS,CTRPv2,4.2,97.46
HOS,CTRPv2,8.3,98.94
HOS,CTRPv2,17.0,96.14
HOS,CTRPv2,33.0,94.59
HOS,CTRPv2,66.0,95.51
A673,CTRPv2,0.002,99.05
A673,CTRPv2,0.0041,92.46
A673,CTRPv2,0.0081,90.56
A673,CTRPv2,0.016,96.6
A673,CTRPv2,0.032,97.19
A673,CTRPv2,0.065,99.46
A673,CTRPv2,0.13,93.95
A673,CTRPv2,0.26,95.66
A673,CTRPv2,0.52,102.3
A673,CTRPv2,1.0,94.29
A673,CTRPv2,2.1,104.2
A673,CTRPv2,4.2,94.9
A673,CTRPv2,8.3,92.36
A673,CTRPv2,17.0,89.31
A673,CTRPv2,33.0,85.53
A673,CTRPv2,66.0,81.06
MG-63,CTRPv2,0.002,105.0
MG-63,CTRPv2,0.0041,107.4
MG-63,CTRPv2,0.0081,100.8
MG-63,CTRPv2,0.016,100.5
MG-63,CTRPv2,0.032,106.5
MG-63,CTRPv2,0.065,108.1
MG-63,CTRPv2,0.13,100.8
MG-63,CTRPv2,0.26,100.1
MG-63,CTRPv2,0.52,103.2
MG-63,CTRPv2,1.0,102.1
MG-63,CTRPv2,2.1,97.2
MG-63,CTRPv2,4.2,99.98
MG-63,CTRPv2,8.3,96.09
MG-63,CTRPv2,17.0,106.7
MG-63,CTRPv2,33.0,96.86
MG-63,CTRPv2,66.0,95.53
TC-71,CTRPv2,0.002,101.7
TC-71,CTRPv2,0.0041,88.63
TC-71,CTRPv2,0.0081,85.69
TC-71,CTRPv2,0.016,90.9
TC-71,CTRPv2,0.032,95.03
TC-71,CTRPv2,0.065,90.38
TC-71,CTRPv2,0.13,92.45
TC-71,CTRPv2,0.26,93.15
TC-71,CTRPv2,0.52,94.43
TC-71,CTRPv2,1.0,96.53
TC-71,CTRPv2,2.1,96.55
TC-71,CTRPv2,4.2,92.67
TC-71,CTRPv2,8.3,82.97
G-292;clone A141B1,CTRPv2,0.002,95.69
G-292;clone A141B1,CTRPv2,0.0041,94.54
G-292;clone A141B1,CTRPv2,0.0081,94.18
G-292;clone A141B1,CTRPv2,0.016,93.17
G-292;clone A141B1,CTRPv2,0.032,93.94
G-292;clone A141B1,CTRPv2,0.065,93.33
G-292;clone A141B1,CTRPv2,0.13,93.14
G-292;clone A141B1,CTRPv2,0.26,89.8
G-292;clone A141B1,CTRPv2,0.52,96.06
G-292;clone A141B1,CTRPv2,1.0,96.97
G-292;clone A141B1,CTRPv2,2.1,90.98
G-292;clone A141B1,CTRPv2,4.2,96.66
G-292;clone A141B1,CTRPv2,8.3,97.98
G-292;clone A141B1,CTRPv2,17.0,96.63
G-292;clone A141B1,CTRPv2,33.0,97.54
G-292;clone A141B1,CTRPv2,66.0,82.06
SK-ES-1,CTRPv2,0.002,102.6
SK-ES-1,CTRPv2,0.0041,105.6
SK-ES-1,CTRPv2,0.0081,104.6
SK-ES-1,CTRPv2,0.016,107.4
SK-ES-1,CTRPv2,0.032,106.3
SK-ES-1,CTRPv2,0.065,102.7
SK-ES-1,CTRPv2,0.13,104.4
SK-ES-1,CTRPv2,0.26,102.5
SK-ES-1,CTRPv2,0.52,102.8
SK-ES-1,CTRPv2,1.0,103.2
SK-ES-1,CTRPv2,2.1,104.3
SK-ES-1,CTRPv2,4.2,105.5
SK-ES-1,CTRPv2,8.3,100.0
SK-ES-1,CTRPv2,17.0,102.4
SK-ES-1,CTRPv2,33.0,96.91
SK-ES-1,CTRPv2,66.0,95.56
Hs 888.T,CTRPv2,0.002,98.64
Hs 888.T,CTRPv2,0.0041,105.9
Hs 888.T,CTRPv2,0.0081,96.92
Hs 888.T,CTRPv2,0.016,89.46
Hs 888.T,CTRPv2,0.032,103.0
Hs 888.T,CTRPv2,0.065,104.3
Hs 888.T,CTRPv2,0.13,100.9
Hs 888.T,CTRPv2,0.26,98.72
Hs 888.T,CTRPv2,0.52,103.0
Hs 888.T,CTRPv2,1.0,107.6
Hs 888.T,CTRPv2,2.1,102.2
Hs 888.T,CTRPv2,4.2,100.9
Hs 888.T,CTRPv2,8.3,101.5
Hs 888.T,CTRPv2,17.0,96.9
Hs 888.T,CTRPv2,33.0,98.22
Hs 888.T,CTRPv2,66.0,94.18
Saos-2,CTRPv2,0.002,94.12
Saos-2,CTRPv2,0.0041,98.29
Saos-2,CTRPv2,0.0081,93.26
Saos-2,CTRPv2,0.016,96.74
Saos-2,CTRPv2,0.032,98.24
Saos-2,CTRPv2,0.065,89.83
Saos-2,CTRPv2,0.13,94.39
Saos-2,CTRPv2,0.26,94.22
Saos-2,CTRPv2,0.52,91.67
Saos-2,CTRPv2,1.0,90.09
Saos-2,CTRPv2,2.1,90.73
Saos-2,CTRPv2,4.2,91.81
Saos-2,CTRPv2,8.3,90.61
Saos-2,CTRPv2,17.0,91.85
Saos-2,CTRPv2,33.0,93.06
Saos-2,CTRPv2,66.0,94.48
Hs 822.T,CTRPv2,0.002,115.1
Hs 822.T,CTRPv2,0.0041,104.4
Hs 822.T,CTRPv2,0.0081,100.5
Hs 822.T,CTRPv2,0.016,125.1
Hs 822.T,CTRPv2,0.032,111.6
Hs 822.T,CTRPv2,0.065,99.73
Hs 822.T,CTRPv2,0.13,118.4
Hs 822.T,CTRPv2,0.26,110.1
Hs 822.T,CTRPv2,0.52,110.9
Hs 822.T,CTRPv2,1.0,105.6
Hs 822.T,CTRPv2,2.1,106.2
Hs 822.T,CTRPv2,4.2,109.4
Hs 822.T,CTRPv2,8.3,94.24
Hs 822.T,CTRPv2,17.0,97.42
Hs 822.T,CTRPv2,33.0,110.8
Hs 822.T,CTRPv2,66.0,110.0
