Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.9037
GDSC1000 rep 1,0.04,92.6019
GDSC1000 rep 1,0.08,90.1059
GDSC1000 rep 1,0.16,82.066
GDSC1000 rep 1,0.32,73.554
GDSC1000 rep 1,0.64,69.0882
GDSC1000 rep 1,1.28,86.7258
GDSC1000 rep 1,2.56,78.8653
GDSC1000 rep 1,5.12,85.0253
GDSC1000 rep 2,0.0195312,94.6809
GDSC1000 rep 2,0.0390625,107.665
GDSC1000 rep 2,0.078125,85.2181
GDSC1000 rep 2,0.15625,92.8494
GDSC1000 rep 2,0.3125,89.9321
GDSC1000 rep 2,0.625,91.1421
GDSC1000 rep 2,1.25,79.8803
GDSC1000 rep 2,2.5,63.7307
GDSC1000 rep 2,5.0,63.461
CTRPv2,0.002,97.59
CTRPv2,0.0041,90.9
CTRPv2,0.0081,97.35
CTRPv2,0.016,89.18
CTRPv2,0.032,90.27
CTRPv2,0.065,93.21
CTRPv2,0.13,88.72
CTRPv2,0.26,97.18
CTRPv2,0.52,85.45
CTRPv2,1.0,85.8
CTRPv2,2.1,81.63
CTRPv2,4.2,71.31
CTRPv2,8.3,66.46
CTRPv2,17.0,60.16
CTRPv2,33.0,48.12
CTRPv2,66.0,34.56
