Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,17.158,10.3,9.99,5.470,0.162
CAL-78,CTRPv2,1.318,N/A,1.22,96.562,0
RH-18,CTRPv2,6.103,209,209,0.000,0
RH-30,CTRPv2,7.030,112,112,0.000,0
RKN,CTRPv2,0.052,N/A,4.34,99.804,0
RD,CTRPv2,8.320,649,649,0.000,0
SK-UT-1,CTRPv2,6.202,8.69e+03,8.69e+03,0.000,0
TE 441.T,CTRPv2,6.325,N/A,16.2,56.429,0.0365
G-402,CTRPv2,8.130,N/A,4.73,59.631,0.0546
SK-LMS-1,CTRPv2,3.792,N/A,5.56,79.330,0.0177
Hs 729,CTRPv2,2.875,N/A,3.95,89.379,0.00124
HT-1080,CTRPv2,2.776,464,112,37.830,0
TE 617.T,CTRPv2,7.713,N/A,6.44,66.946,0.0387
G-401,CTRPv2,8.989,N/A,5.12,63.420,0.0668
GCT,CTRPv2,17.428,245,3.52,44.535,0.111
KYM-1,CTRPv2,11.161,N/A,4.99,55.032,0.0901
A204,CTRPv2,9.280,N/A,5.77,60.376,0.0711
SW982,CTRPv2,5.082,N/A,1e-06,94.918,0
